"cnp02045381";"_id";"cnp02045381"
"cnp02045381";"data.actNote:0.authority";"gnd"
"cnp02045381";"data.actNote:0.intro";"acti"
"cnp02045381";"data.actNote:0.lang";"ger"
"cnp02045381";"data.actNote:0.text";"Adel"
"cnp02045381";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp02045381";"data.actNote:1.authority";"sswd"
"cnp02045381";"data.actNote:1.intro";"acti"
"cnp02045381";"data.actNote:1.lang";"ger"
"cnp02045381";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02045381";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02045381";"data.actNote:2.authority";"gnd"
"cnp02045381";"data.actNote:2.intro";"tono"
"cnp02045381";"data.actNote:2.lang";"ger"
"cnp02045381";"data.actNote:2.text";"Gräfin"
"cnp02045381";"data.actNote:2.uri";"http://d-nb.info/gnd/4770088-9"
"cnp02045381";"data.bioDates:0.end";"1759"
"cnp02045381";"data.bioDates:0.lang";"ger"
"cnp02045381";"data.bioDates:0.start";"1729"
"cnp02045381";"data.bioDates:0.text";"06.06.1729-02.04.1759"
"cnp02045381";"data.extDataset:0.code";"DNBI"
"cnp02045381";"data.extDataset:0.note:0.lang";"eng"
"cnp02045381";"data.extDataset:0.note:0.text";"Authority record"
"cnp02045381";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/173216323"
"cnp02045381";"data.extDataset:0.typeOfResource";"same"
"cnp02045381";"data.extDataset:1.code";"KAPE"
"cnp02045381";"data.extDataset:1.note:0.lang";"eng"
"cnp02045381";"data.extDataset:1.note:0.text";"Manuscript material"
"cnp02045381";"data.extDataset:1.searchTerm";"173216323"
"cnp02045381";"data.extDataset:1.typeOfResource";"bibl"
"cnp02045381";"data.external:0.auth";"GND"
"cnp02045381";"data.external:0.catRules";"rda"
"cnp02045381";"data.external:0.country";"DE"
"cnp02045381";"data.external:0.date";"20220512"
"cnp02045381";"data.external:0.id";"173216323"
"cnp02045381";"data.foundIn:0";"NDB/ADB (online)"
"cnp02045381";"data.foundIn:1";"geni: Stand: 21.09.2021: https://www.geni.com/people/Charlotte-Sophie-Prinzessin-von-Nassau/6000000030085161015"
"cnp02045381";"data.gender";"a"
"cnp02045381";"data.generalNote:0.lang";"ger"
"cnp02045381";"data.generalNote:0.text";"Tochter von Fürst Friedrich Wilhelm"
"cnp02045381";"data.geoNote:0.intro";"ctry"
"cnp02045381";"data.geoNote:0.lang";"ger"
"cnp02045381";"data.geoNote:0.text";"Deutschland"
"cnp02045381";"data.geoNote:1.authority";"iso3166"
"cnp02045381";"data.geoNote:1.intro";"geon"
"cnp02045381";"data.geoNote:1.lang";"und"
"cnp02045381";"data.geoNote:1.text";"DE"
"cnp02045381";"data.heading:0.part:0.entry";"Bentheim-Steinfurt"
"cnp02045381";"data.heading:0.part:1.firstname";"Charlotte Sophie Louise"
"cnp02045381";"data.heading:0.part:2.nonsort";"von"
"cnp02045381";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02045381";"data.name:0.note:0.lang";"ger"
"cnp02045381";"data.name:0.note:0.text";"Frueherer Name"
"cnp02045381";"data.name:0.part:0.entry";"Charlotte Sophie Louise"
"cnp02045381";"data.name:0.part:1.addition";"Nassau-Siegen, Prinzessin"
"cnp02045381";"data.name:0.typeOfName";"form"
"cnp02045381";"data.name:1.part:0.entry";"Bentheim"
"cnp02045381";"data.name:1.part:1.firstname";"Charlotte Sophie Louise"
"cnp02045381";"data.name:1.part:2.nonsort";"von"
"cnp02045381";"data.name:1.typeOfName";"varn"
"cnp02045381";"data.name:2.part:0.entry";"Bentheim-Steinfurt"
"cnp02045381";"data.name:2.part:1.firstname";"Charlotte Sophie"
"cnp02045381";"data.name:2.part:2.nonsort";"von"
"cnp02045381";"data.name:2.typeOfName";"varn"
"cnp02045381";"data.name:3.part:0.entry";"Charlotte Sophie"
"cnp02045381";"data.name:3.part:1.addition";"Bentheim-Steinfurt, Gräfin"
"cnp02045381";"data.name:3.typeOfName";"varn"
"cnp02045381";"data.name:4.part:0.entry";"Charlotte Sophie Louise"
"cnp02045381";"data.name:4.part:1.addition";"Bentheim-Steinfurt, Gräfin"
"cnp02045381";"data.name:4.typeOfName";"varn"
"cnp02045381";"data.name:5.note:0.lang";"ger"
"cnp02045381";"data.name:5.note:0.text";"Frueherer Name"
"cnp02045381";"data.name:5.part:0.entry";"Nassau-Siegen"
"cnp02045381";"data.name:5.part:1.firstname";"Charlotte Sophie Louise"
"cnp02045381";"data.name:5.part:2.nonsort";"von"
"cnp02045381";"data.name:5.typeOfName";"form"
"cnp02045381";"data.place:0.id";"cnl00014053"
"cnp02045381";"data.place:0.note:0.lang";"ger"
"cnp02045381";"data.place:0.note:0.text";"Geburtsort"
"cnp02045381";"data.place:0.part:0.name";"Siegen"
"cnp02045381";"data.place:0.tmp";"(GND)4054883-1"
"cnp02045381";"data.place:0.typeOfPlace";"brth"
"cnp02045381";"data.place:1.id";"cnl00035070"
"cnp02045381";"data.place:1.note:0.lang";"ger"
"cnp02045381";"data.place:1.note:0.text";"Sterbeort"
"cnp02045381";"data.place:1.part:0.name";"Steinfurt-Burgsteinfurt"
"cnp02045381";"data.place:1.tmp";"(GND)4009137-5"
"cnp02045381";"data.place:1.typeOfPlace";"deat"
"cnp02045381";"data.related:0.id";"cnp02045380"
"cnp02045381";"data.related:0.note:0.lang";"ger"
"cnp02045381";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02045381";"data.related:0.note:1.lang";"ger"
"cnp02045381";"data.related:0.note:1.text";"Ehemann"
"cnp02045381";"data.related:0.part:0.entry";"Bentheim-Steinfurt"
"cnp02045381";"data.related:0.part:1.firstname";"Karl Paul Ernst"
"cnp02045381";"data.related:0.part:2.addition";"Graf von"
"cnp02045381";"data.related:0.part:3.addition";"1729-1780"
"cnp02045381";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02045381";"data.related:0.typeOfEntity";"cnp"
"cnp02045381";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp02045381";"data.typeOfEntry";"0"
