"cnp02329580";"_id";"cnp02329580"
"cnp02329580";"data.actDates:0.end";"1902"
"cnp02329580";"data.actDates:0.lang";"ger"
"cnp02329580";"data.actDates:0.start";"1887"
"cnp02329580";"data.actDates:0.text";"1887-1902"
"cnp02329580";"data.actNote:0.authority";"gnd"
"cnp02329580";"data.actNote:0.intro";"acti"
"cnp02329580";"data.actNote:0.lang";"ger"
"cnp02329580";"data.actNote:0.text";"Gymnasiallehrer"
"cnp02329580";"data.actNote:0.uri";"http://d-nb.info/gnd/4158589-6"
"cnp02329580";"data.actNote:1.authority";"sswd"
"cnp02329580";"data.actNote:1.intro";"acti"
"cnp02329580";"data.actNote:1.lang";"ger"
"cnp02329580";"data.actNote:1.text";"Personen zu Mathematik (28p)"
"cnp02329580";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#28p"
"cnp02329580";"data.bioDates:0.end";"1915"
"cnp02329580";"data.bioDates:0.lang";"ger"
"cnp02329580";"data.bioDates:0.start";"1840"
"cnp02329580";"data.bioDates:0.text";"1840-1915"
"cnp02329580";"data.extDataset:0.code";"DNBI"
"cnp02329580";"data.extDataset:0.note:0.lang";"eng"
"cnp02329580";"data.extDataset:0.note:0.text";"Authority record"
"cnp02329580";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/118821636"
"cnp02329580";"data.extDataset:0.typeOfResource";"same"
"cnp02329580";"data.extDataset:1.code";"KAPE"
"cnp02329580";"data.extDataset:1.note:0.lang";"eng"
"cnp02329580";"data.extDataset:1.note:0.text";"Manuscript material"
"cnp02329580";"data.extDataset:1.searchTerm";"118821636"
"cnp02329580";"data.extDataset:1.typeOfResource";"bibl"
"cnp02329580";"data.external:0.auth";"GND"
"cnp02329580";"data.external:0.country";"DE"
"cnp02329580";"data.external:0.date";"20231212"
"cnp02329580";"data.external:0.id";"118821636"
"cnp02329580";"data.foundIn:0";"GV 1700-1910"
"cnp02329580";"data.gender";"b"
"cnp02329580";"data.generalNote:0.lang";"ger"
"cnp02329580";"data.generalNote:0.text";"Gymnasialprofessor für Mathematik"
"cnp02329580";"data.geoNote:0.intro";"ctry"
"cnp02329580";"data.geoNote:0.lang";"ger"
"cnp02329580";"data.geoNote:0.text";"Deutschland"
"cnp02329580";"data.geoNote:1.authority";"iso3166"
"cnp02329580";"data.geoNote:1.intro";"geon"
"cnp02329580";"data.geoNote:1.lang";"und"
"cnp02329580";"data.geoNote:1.text";"DE"
"cnp02329580";"data.heading:0.part:0.entry";"Schütz"
"cnp02329580";"data.heading:0.part:1.firstname";"Harald"
"cnp02329580";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02329580";"data.imprintSource:0.title";"Sunufatarungo. - 1914"
"cnp02329580";"data.place:0.id";"cnl00033301"
"cnp02329580";"data.place:0.note:0.lang";"ger"
"cnp02329580";"data.place:0.note:0.text";"Wirkungsort"
"cnp02329580";"data.place:0.part:0.name";"Frankfurt am Main"
"cnp02329580";"data.place:0.tmp";"(GND)4018118-2"
"cnp02329580";"data.place:0.typeOfPlace";"actv"
"cnp02329580";"data.place:1.id";"cnl00031610"
"cnp02329580";"data.place:1.note:0.lang";"ger"
"cnp02329580";"data.place:1.note:0.text";"Wirkungsort"
"cnp02329580";"data.place:1.part:0.name";"Traunstein"
"cnp02329580";"data.place:1.tmp";"(GND)4060755-0"
"cnp02329580";"data.place:1.typeOfPlace";"actv"
"cnp02329580";"data.related:0.note:0.lang";"ger"
"cnp02329580";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02329580";"data.related:0.note:1.lang";"ger"
"cnp02329580";"data.related:0.note:1.text";"Sohn"
"cnp02329580";"data.related:0.part:0.entry";"Schütz"
"cnp02329580";"data.related:0.part:1.firstname";"Ernst"
