"cnp00560251";"_id";"cnp00560251"
"cnp00560251";"data.actDates:0.lang";"ger"
"cnp00560251";"data.actDates:0.text";"ca. 17. Jh.-19. Jh. (Relation allgemein)"
"cnp00560251";"data.actNote:0.authority";"sswd"
"cnp00560251";"data.actNote:0.intro";"acti"
"cnp00560251";"data.actNote:0.lang";"ger"
"cnp00560251";"data.actNote:0.text";"Personen zu Musik (14.4p)"
"cnp00560251";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp00560251";"data.actNote:1.authority";"sswd"
"cnp00560251";"data.actNote:1.intro";"acti"
"cnp00560251";"data.actNote:1.lang";"ger"
"cnp00560251";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00560251";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00560251";"data.extDataset:0.code";"VIAF"
"cnp00560251";"data.extDataset:0.note:0.lang";"eng"
"cnp00560251";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00560251";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/62341094"
"cnp00560251";"data.extDataset:0.typeOfResource";"same"
"cnp00560251";"data.extDataset:1.code";"DNBI"
"cnp00560251";"data.extDataset:1.note:0.lang";"eng"
"cnp00560251";"data.extDataset:1.note:0.text";"Authority record"
"cnp00560251";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118584618"
"cnp00560251";"data.extDataset:1.typeOfResource";"same"
"cnp00560251";"data.external:0.auth";"GND"
"cnp00560251";"data.external:0.catRules";"rda"
"cnp00560251";"data.external:0.country";"DE"
"cnp00560251";"data.external:0.date";"20151015"
"cnp00560251";"data.external:0.id";"118584618"
"cnp00560251";"data.foundIn:0";"Szb. Mozart-Lex."
"cnp00560251";"data.generalNote:0.lang";"ger"
"cnp00560251";"data.generalNote:0.text";"Österr. Musikerfamilie"
"cnp00560251";"data.geoNote:0.intro";"ctry"
"cnp00560251";"data.geoNote:0.lang";"ger"
"cnp00560251";"data.geoNote:0.text";"Deutschland"
"cnp00560251";"data.geoNote:1.intro";"ctry"
"cnp00560251";"data.geoNote:1.lang";"ger"
"cnp00560251";"data.geoNote:1.text";"Österreich"
"cnp00560251";"data.geoNote:2.authority";"iso3166"
"cnp00560251";"data.geoNote:2.intro";"geon"
"cnp00560251";"data.geoNote:2.lang";"und"
"cnp00560251";"data.geoNote:2.text";"AT"
"cnp00560251";"data.geoNote:3.authority";"iso3166"
"cnp00560251";"data.geoNote:3.intro";"geon"
"cnp00560251";"data.geoNote:3.lang";"und"
"cnp00560251";"data.geoNote:3.text";"DE"
"cnp00560251";"data.heading:0.part:0.entry";"Mozart"
"cnp00560251";"data.heading:0.part:1.addition";"Familie : 17.-19. Jh."
"cnp00560251";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00560251";"data.place:0.id";"cnl00027224"
"cnp00560251";"data.place:0.note:0.lang";"ger"
"cnp00560251";"data.place:0.note:0.text";"Charakteristischer Ort"
"cnp00560251";"data.place:0.part:0.name";"Augsburg"
"cnp00560251";"data.place:0.tmp";"(GND)4003614-5"
"cnp00560251";"data.place:0.typeOfPlace";"actv"
"cnp00560251";"data.place:1.id";"cnl00027122"
"cnp00560251";"data.place:1.note:0.lang";"ger"
"cnp00560251";"data.place:1.note:0.text";"Charakteristischer Ort"
"cnp00560251";"data.place:1.part:0.name";"Salzburg"
"cnp00560251";"data.place:1.tmp";"(GND)4076982-3"
"cnp00560251";"data.place:1.typeOfPlace";"actv"
"cnp00560251";"data.place:2.id";"cnl00016260"
"cnp00560251";"data.place:2.note:0.lang";"ger"
"cnp00560251";"data.place:2.note:0.text";"Charakteristischer Ort"
"cnp00560251";"data.place:2.part:0.name";"Wien"
"cnp00560251";"data.place:2.tmp";"(GND)4066009-6"
"cnp00560251";"data.place:2.typeOfPlace";"actv"
"cnp00560251";"data.related:0.id";"cnp02119294"
"cnp00560251";"data.related:0.note:0.lang";"ger"
"cnp00560251";"data.related:0.note:0.text";"Mitglied"
"cnp00560251";"data.related:0.part:0.entry";"Mozart"
"cnp00560251";"data.related:0.part:1.firstname";"Anna Maria"
"cnp00560251";"data.related:0.part:2.addition";"1696-1766"
"cnp00560251";"data.related:0.tmp";"GNDrelationship-code: mitg"
"cnp00560251";"data.related:0.typeOfEntity";"cnp"
"cnp00560251";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00560251";"data.related:1.id";"cnp00552006"
"cnp00560251";"data.related:1.note:0.lang";"ger"
"cnp00560251";"data.related:1.note:0.text";"Mitglied"
"cnp00560251";"data.related:1.part:0.entry";"Mozart"
"cnp00560251";"data.related:1.part:1.firstname";"Anna Maria"
"cnp00560251";"data.related:1.part:2.addition";"1720-1778"
"cnp00560251";"data.related:1.tmp";"GNDrelationship-code: mitg"
"cnp00560251";"data.related:1.typeOfEntity";"cnp"
"cnp00560251";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00560251";"data.related:2.id";"cnp00587384"
"cnp00560251";"data.related:2.note:0.lang";"ger"
"cnp00560251";"data.related:2.note:0.text";"Mitglied"
"cnp00560251";"data.related:2.part:0.entry";"Mozart"
"cnp00560251";"data.related:2.part:1.firstname";"Carl"
"cnp00560251";"data.related:2.part:2.addition";"1784-1858"
"cnp00560251";"data.related:2.tmp";"GNDrelationship-code: mitg"
"cnp00560251";"data.related:2.typeOfEntity";"cnp"
"cnp00560251";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00560251";"data.related:3.id";"cnp00549246"
"cnp00560251";"data.related:3.note:0.lang";"ger"
"cnp00560251";"data.related:3.note:0.text";"Mitglied"
"cnp00560251";"data.related:3.part:0.entry";"Mozart"
"cnp00560251";"data.related:3.part:1.firstname";"Franz Xaver Wolfgang"
"cnp00560251";"data.related:3.part:2.addition";"1791-1844"
"cnp00560251";"data.related:3.tmp";"GNDrelationship-code: mitg"
"cnp00560251";"data.related:3.typeOfEntity";"cnp"
"cnp00560251";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00560251";"data.related:4.id";"cnp02119293"
"cnp00560251";"data.related:4.note:0.lang";"ger"
"cnp00560251";"data.related:4.note:0.text";"Mitglied"
"cnp00560251";"data.related:4.part:0.entry";"Mozart"
"cnp00560251";"data.related:4.part:1.firstname";"Johann Georg"
"cnp00560251";"data.related:4.part:2.addition";"1679-1736"
"cnp00560251";"data.related:4.tmp";"GNDrelationship-code: mitg"
"cnp00560251";"data.related:4.typeOfEntity";"cnp"
"cnp00560251";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00560251";"data.related:5.id";"cnp00395904"
"cnp00560251";"data.related:5.note:0.lang";"ger"
"cnp00560251";"data.related:5.note:0.text";"Mitglied"
"cnp00560251";"data.related:5.part:0.entry";"Mozart"
"cnp00560251";"data.related:5.part:1.firstname";"Leopold"
"cnp00560251";"data.related:5.part:2.addition";"1719-1787"
"cnp00560251";"data.related:5.tmp";"GNDrelationship-code: mitg"
"cnp00560251";"data.related:5.typeOfEntity";"cnp"
"cnp00560251";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00560251";"data.related:6.id";"cnp01502846"
"cnp00560251";"data.related:6.note:0.lang";"ger"
"cnp00560251";"data.related:6.note:0.text";"Mitglied"
"cnp00560251";"data.related:6.part:0.entry";"Mozart"
"cnp00560251";"data.related:6.part:1.firstname";"Maria Anna Thekla"
"cnp00560251";"data.related:6.part:2.addition";"1758-1841"
"cnp00560251";"data.related:6.tmp";"GNDrelationship-code: mitg"
"cnp00560251";"data.related:6.typeOfEntity";"cnp"
"cnp00560251";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00560251";"data.related:7.id";"cnp00395906"
"cnp00560251";"data.related:7.note:0.lang";"ger"
"cnp00560251";"data.related:7.note:0.text";"Mitglied"
"cnp00560251";"data.related:7.part:0.entry";"Mozart"
"cnp00560251";"data.related:7.part:1.firstname";"Maria Anna Walburga Ignatia"
"cnp00560251";"data.related:7.part:2.addition";"1751-1829"
"cnp00560251";"data.related:7.tmp";"GNDrelationship-code: mitg"
"cnp00560251";"data.related:7.typeOfEntity";"cnp"
"cnp00560251";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00560251";"data.related:8.id";"cnp01259793"
"cnp00560251";"data.related:8.note:0.lang";"ger"
"cnp00560251";"data.related:8.note:0.text";"Mitglied"
"cnp00560251";"data.related:8.part:0.entry";"Mozart"
"cnp00560251";"data.related:8.part:1.firstname";"Wolfgang Amadeus"
"cnp00560251";"data.related:8.part:2.addition";"1756-1791"
"cnp00560251";"data.related:8.tmp";"GNDrelationship-code: mitg"
"cnp00560251";"data.related:8.typeOfEntity";"cnp"
"cnp00560251";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00560251";"data.related:9.id";"cnp01327708"
"cnp00560251";"data.related:9.note:0.lang";"ger"
"cnp00560251";"data.related:9.note:0.text";"Mitglied"
"cnp00560251";"data.related:9.part:0.entry";"Mozart"
"cnp00560251";"data.related:9.part:1.firstname";"Constanze"
"cnp00560251";"data.related:9.part:2.addition";"1762-1842"
"cnp00560251";"data.related:9.tmp";"GNDrelationship-code: mitg"
"cnp00560251";"data.related:9.typeOfEntity";"cnp"
"cnp00560251";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00560251";"data.typeOfEntry";"3"
"cnp00560251";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00560251";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00560251";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp00560251";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp00560251";"meta.status";"n"
"cnp01178847";"_id";"cnp01178847"
"cnp01178847";"data.actNote:0.authority";"gnd"
"cnp01178847";"data.actNote:0.intro";"acti"
"cnp01178847";"data.actNote:0.lang";"ger"
"cnp01178847";"data.actNote:0.text";"Jurist"
"cnp01178847";"data.actNote:0.uri";"http://d-nb.info/gnd/4029050-5"
"cnp01178847";"data.actNote:1.authority";"sswd"
"cnp01178847";"data.actNote:1.intro";"acti"
"cnp01178847";"data.actNote:1.lang";"ger"
"cnp01178847";"data.actNote:1.text";"Personen zu Recht (7.14p)"
"cnp01178847";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#7.14p"
"cnp01178847";"data.bioDates:0.end";"1724"
"cnp01178847";"data.bioDates:0.lang";"ger"
"cnp01178847";"data.bioDates:0.start";"1667"
"cnp01178847";"data.bioDates:0.text";"1667-1724"
"cnp01178847";"data.extDataset:0.code";"DBIO"
"cnp01178847";"data.extDataset:0.note:0.lang";"eng"
"cnp01178847";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01178847";"data.extDataset:0.searchTerm";"138706182"
"cnp01178847";"data.extDataset:0.typeOfResource";"info"
"cnp01178847";"data.extDataset:1.code";"VIAF"
"cnp01178847";"data.extDataset:1.note:0.lang";"eng"
"cnp01178847";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01178847";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/90966451"
"cnp01178847";"data.extDataset:1.typeOfResource";"same"
"cnp01178847";"data.extDataset:2.code";"DNBI"
"cnp01178847";"data.extDataset:2.note:0.lang";"eng"
"cnp01178847";"data.extDataset:2.note:0.text";"Authority record"
"cnp01178847";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/138706182"
"cnp01178847";"data.extDataset:2.typeOfResource";"same"
"cnp01178847";"data.extDataset:3.code";"WDAT"
"cnp01178847";"data.extDataset:3.note:0.lang";"eng"
"cnp01178847";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01178847";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q50127116"
"cnp01178847";"data.extDataset:3.typeOfResource";"same"
"cnp01178847";"data.external:0.auth";"GND"
"cnp01178847";"data.external:0.catRules";"rda"
"cnp01178847";"data.external:0.country";"DE"
"cnp01178847";"data.external:0.date";"20170719"
"cnp01178847";"data.external:0.id";"138706182"
"cnp01178847";"data.foundIn:0";"NDB/ADB-online"
"cnp01178847";"data.geoNote:0.intro";"ctry"
"cnp01178847";"data.geoNote:0.lang";"ger"
"cnp01178847";"data.geoNote:0.text";"Österreich"
"cnp01178847";"data.geoNote:1.authority";"iso3166"
"cnp01178847";"data.geoNote:1.intro";"geon"
"cnp01178847";"data.geoNote:1.lang";"und"
"cnp01178847";"data.geoNote:1.text";"AT"
"cnp01178847";"data.heading:0.part:0.entry";"Pertl"
"cnp01178847";"data.heading:0.part:1.firstname";"Wolfgang Nikolaus"
"cnp01178847";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01178847";"data.related:0.id";"cnp00552006"
"cnp01178847";"data.related:0.note:0.lang";"ger"
"cnp01178847";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01178847";"data.related:0.note:1.lang";"ger"
"cnp01178847";"data.related:0.note:1.text";"Tochter"
"cnp01178847";"data.related:0.part:0.entry";"Mozart"
"cnp01178847";"data.related:0.part:1.firstname";"Anna Maria"
"cnp01178847";"data.related:0.part:2.addition";"1720-1778"
"cnp01178847";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01178847";"data.related:0.typeOfEntity";"cnp"
"cnp01178847";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01178847";"data.related:1.id";"cnp02190287"
"cnp01178847";"data.related:1.note:0.lang";"ger"
"cnp01178847";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01178847";"data.related:1.note:1.lang";"ger"
"cnp01178847";"data.related:1.note:1.text";"Ehefrau"
"cnp01178847";"data.related:1.part:0.entry";"Pertl"
"cnp01178847";"data.related:1.part:1.firstname";"Eva Rosina Barbara"
"cnp01178847";"data.related:1.part:2.addition";"1681-1755"
"cnp01178847";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01178847";"data.related:1.typeOfEntity";"cnp"
"cnp01178847";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp01178847";"data.typeOfEntry";"0"
"cnp01178847";"meta.history:0.timestamp";"2009-08-25T12:00:00Z"
"cnp01178847";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01178847";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01178847";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01178847";"meta.status";"n"
"cnp02248883";"_id";"cnp02248883"
"cnp02248883";"data.actDates:0.end";"1784"
"cnp02248883";"data.actDates:0.lang";"ger"
"cnp02248883";"data.actDates:0.start";"1773"
"cnp02248883";"data.actDates:0.text";"1773-1784"
"cnp02248883";"data.actNote:0.authority";"gnd"
"cnp02248883";"data.actNote:0.intro";"acti"
"cnp02248883";"data.actNote:0.lang";"ger"
"cnp02248883";"data.actNote:0.text";"Foxterrier"
"cnp02248883";"data.actNote:0.uri";"http://d-nb.info/gnd/4290134-0"
"cnp02248883";"data.actNote:1.authority";"sswd"
"cnp02248883";"data.actNote:1.intro";"acti"
"cnp02248883";"data.actNote:1.lang";"ger"
"cnp02248883";"data.actNote:1.text";"Spezielle Zoologie (25.3)"
"cnp02248883";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#25.3"
"cnp02248883";"data.actNote:2.authority";"sswd"
"cnp02248883";"data.actNote:2.intro";"acti"
"cnp02248883";"data.actNote:2.lang";"ger"
"cnp02248883";"data.actNote:2.text";"Tierzucht, Tierhaltung (32.6)"
"cnp02248883";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#32.6"
"cnp02248883";"data.bioDates:0.end";"1784"
"cnp02248883";"data.bioDates:0.lang";"ger"
"cnp02248883";"data.bioDates:0.text";"-1784"
"cnp02248883";"data.extDataset:0.code";"DNBI"
"cnp02248883";"data.extDataset:0.note:0.lang";"eng"
"cnp02248883";"data.extDataset:0.note:0.text";"Authority record"
"cnp02248883";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1179979737"
"cnp02248883";"data.extDataset:0.typeOfResource";"same"
"cnp02248883";"data.external:0.auth";"GND"
"cnp02248883";"data.external:0.catRules";"rda"
"cnp02248883";"data.external:0.country";"DE"
"cnp02248883";"data.external:0.date";"20200512"
"cnp02248883";"data.external:0.id";"1179979737"
"cnp02248883";"data.foundIn:0";"zahlreiche Briefe der Mozart-Familie"
"cnp02248883";"data.foundIn:1";"Beci, Veronika: Die Familie Mozart, Düsseldorf, 2005: Seite 88-91"
"cnp02248883";"data.foundIn:2";"Salmen, Walter: Die Spazier- und Gartenlust der Familie Mozart. In: Musik in Baden-Württemberg 13.2006: Seite 11"
"cnp02248883";"data.foundIn:3";"Baur, Eva Gesine: Mozart-ABC, München, 2016: Seite 58-59"
"cnp02248883";"data.foundIn:4";"Luin, Elisabeth Jeanette: Mozart und die Tiere. In: Du und das Tier 1952,2: Seite 31-32"
"cnp02248883";"data.gender";"a"
"cnp02248883";"data.generalNote:0.lang";"ger"
"cnp02248883";"data.generalNote:0.text";"Haustier der Familie Mozart in Salzburg"
"cnp02248883";"data.geoNote:0.intro";"ctry"
"cnp02248883";"data.geoNote:0.lang";"ger"
"cnp02248883";"data.geoNote:0.text";"Österreich"
"cnp02248883";"data.geoNote:1.authority";"iso3166"
"cnp02248883";"data.geoNote:1.intro";"geon"
"cnp02248883";"data.geoNote:1.lang";"und"
"cnp02248883";"data.geoNote:1.text";"AT"
"cnp02248883";"data.heading:0.part:0.entry";"Pimperl"
"cnp02248883";"data.heading:0.part:1.addition";"Foxterrier"
"cnp02248883";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02248883";"data.name:0.part:0.entry";"Bimberl"
"cnp02248883";"data.name:0.part:1.addition";"Foxterrier"
"cnp02248883";"data.name:0.typeOfName";"varn"
"cnp02248883";"data.name:1.part:0.entry";"Bimperl"
"cnp02248883";"data.name:1.part:1.addition";"Foxterrier"
"cnp02248883";"data.name:1.typeOfName";"varn"
"cnp02248883";"data.name:2.part:0.entry";"Miß bimbes"
"cnp02248883";"data.name:2.part:1.addition";"Foxterrier"
"cnp02248883";"data.name:2.typeOfName";"varn"
"cnp02248883";"data.name:3.part:0.entry";"Pimmperl"
"cnp02248883";"data.name:3.part:1.addition";"Foxterrier"
"cnp02248883";"data.name:3.typeOfName";"varn"
"cnp02248883";"data.name:4.part:0.entry";"Pimmpperl"
"cnp02248883";"data.name:4.part:1.addition";"Foxterrier"
"cnp02248883";"data.name:4.typeOfName";"varn"
"cnp02248883";"data.name:5.part:0.entry";"Pimpes"
"cnp02248883";"data.name:5.part:1.addition";"Foxterrier"
"cnp02248883";"data.name:5.typeOfName";"varn"
"cnp02248883";"data.place:0.id";"cnl00027122"
"cnp02248883";"data.place:0.note:0.lang";"ger"
"cnp02248883";"data.place:0.note:0.text";"Wirkungsort"
"cnp02248883";"data.place:0.part:0.name";"Salzburg"
"cnp02248883";"data.place:0.tmp";"(GND)4076982-3"
"cnp02248883";"data.place:0.typeOfPlace";"actv"
"cnp02248883";"data.related:0.id";"cnp00552006"
"cnp02248883";"data.related:0.note:0.lang";"ger"
"cnp02248883";"data.related:0.note:0.text";"Relation allgemein"
"cnp02248883";"data.related:0.note:1.lang";"ger"
"cnp02248883";"data.related:0.note:1.text";"Besitzer"
"cnp02248883";"data.related:0.part:0.entry";"Mozart"
"cnp02248883";"data.related:0.part:1.firstname";"Anna Maria"
"cnp02248883";"data.related:0.part:2.addition";"1720-1778"
"cnp02248883";"data.related:0.tmp";"GNDrelationship-code: rela"
"cnp02248883";"data.related:0.typeOfEntity";"cnp"
"cnp02248883";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02248883";"data.related:1.id";"cnp00395904"
"cnp02248883";"data.related:1.note:0.lang";"ger"
"cnp02248883";"data.related:1.note:0.text";"Relation allgemein"
"cnp02248883";"data.related:1.note:1.lang";"ger"
"cnp02248883";"data.related:1.note:1.text";"Besitzer"
"cnp02248883";"data.related:1.part:0.entry";"Mozart"
"cnp02248883";"data.related:1.part:1.firstname";"Leopold"
"cnp02248883";"data.related:1.part:2.addition";"1719-1787"
"cnp02248883";"data.related:1.tmp";"GNDrelationship-code: rela"
"cnp02248883";"data.related:1.typeOfEntity";"cnp"
"cnp02248883";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02248883";"data.related:2.id";"cnp00395906"
"cnp02248883";"data.related:2.note:0.lang";"ger"
"cnp02248883";"data.related:2.note:0.text";"Relation allgemein"
"cnp02248883";"data.related:2.note:1.lang";"ger"
"cnp02248883";"data.related:2.note:1.text";"Besitzer"
"cnp02248883";"data.related:2.part:0.entry";"Mozart"
"cnp02248883";"data.related:2.part:1.firstname";"Maria Anna Walburga Ignatia"
"cnp02248883";"data.related:2.part:2.addition";"1751-1829"
"cnp02248883";"data.related:2.tmp";"GNDrelationship-code: rela"
"cnp02248883";"data.related:2.typeOfEntity";"cnp"
"cnp02248883";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02248883";"data.related:3.id";"cnp01259793"
"cnp02248883";"data.related:3.note:0.lang";"ger"
"cnp02248883";"data.related:3.note:0.text";"Relation allgemein"
"cnp02248883";"data.related:3.note:1.lang";"ger"
"cnp02248883";"data.related:3.note:1.text";"Besitzer"
"cnp02248883";"data.related:3.part:0.entry";"Mozart"
"cnp02248883";"data.related:3.part:1.firstname";"Wolfgang Amadeus"
"cnp02248883";"data.related:3.part:2.addition";"1756-1791"
"cnp02248883";"data.related:3.tmp";"GNDrelationship-code: rela"
"cnp02248883";"data.related:3.typeOfEntity";"cnp"
"cnp02248883";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02248883";"data.typeOfEntry";"0"
"cnp02248883";"meta.history:0.timestamp";"2019-09-27T12:00:00Z"
"cnp02248883";"meta.history:1.timestamp";"2020-06-02T12:00:00Z"
"cnp02248883";"meta.status";"n"

