"cnp01077439";"_id";"cnp01077439"
"cnp01077439";"data.actNote:0.authority";"gnd"
"cnp01077439";"data.actNote:0.intro";"acti"
"cnp01077439";"data.actNote:0.lang";"ger"
"cnp01077439";"data.actNote:0.text";"Theologe"
"cnp01077439";"data.actNote:0.uri";"http://d-nb.info/gnd/4059756-8"
"cnp01077439";"data.actNote:1.intro";"acti"
"cnp01077439";"data.actNote:1.lang";"dut"
"cnp01077439";"data.actNote:1.text";"predikant"
"cnp01077439";"data.actNote:2.intro";"acti"
"cnp01077439";"data.actNote:2.lang";"ger"
"cnp01077439";"data.actNote:2.text";"Hymnograph"
"cnp01077439";"data.actNote:3.intro";"acti"
"cnp01077439";"data.actNote:3.lang";"ger"
"cnp01077439";"data.actNote:3.text";"Sohn des Hieronymus Simon van Alphen; Theologe; Hymnograph"
"cnp01077439";"data.bioDates:0.end";"1758"
"cnp01077439";"data.bioDates:0.lang";"ger"
"cnp01077439";"data.bioDates:0.start";"1700"
"cnp01077439";"data.bioDates:0.text";"09.05.1700-21.04.1758"
"cnp01077439";"data.bioDates:1.end";"1758"
"cnp01077439";"data.bioDates:1.lang";"und"
"cnp01077439";"data.bioDates:1.start";"1700"
"cnp01077439";"data.bioDates:1.text";"1700-1758"
"cnp01077439";"data.extDataset:0.code";"VIAF"
"cnp01077439";"data.extDataset:0.note:0.lang";"eng"
"cnp01077439";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01077439";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/32744587"
"cnp01077439";"data.extDataset:0.typeOfResource";"same"
"cnp01077439";"data.extDataset:1.code";"DNBI"
"cnp01077439";"data.extDataset:1.note:0.lang";"eng"
"cnp01077439";"data.extDataset:1.note:0.text";"Authority record"
"cnp01077439";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/116288590"
"cnp01077439";"data.extDataset:1.typeOfResource";"same"
"cnp01077439";"data.extDataset:2.code";"ISNI"
"cnp01077439";"data.extDataset:2.note:0.lang";"eng"
"cnp01077439";"data.extDataset:2.note:0.text";"Authority record"
"cnp01077439";"data.extDataset:2.searchTerm";"http://isni.org/isni/0000000013707663"
"cnp01077439";"data.extDataset:2.typeOfResource";"same"
"cnp01077439";"data.extDataset:3.code";"STCN"
"cnp01077439";"data.extDataset:3.note:0.lang";"eng"
"cnp01077439";"data.extDataset:3.note:0.text";"Sample Bibliographic Record"
"cnp01077439";"data.extDataset:3.searchTerm";"173684548"
"cnp01077439";"data.extDataset:3.typeOfResource";"bibl"
"cnp01077439";"data.extDataset:4.code";"STCN"
"cnp01077439";"data.extDataset:4.note:0.lang";"eng"
"cnp01077439";"data.extDataset:4.note:0.text";"Sample Bibliographic Record"
"cnp01077439";"data.extDataset:4.searchTerm";"297444174"
"cnp01077439";"data.extDataset:4.typeOfResource";"bibl"
"cnp01077439";"data.extDataset:5.code";"KAPE"
"cnp01077439";"data.extDataset:5.note:0.lang";"eng"
"cnp01077439";"data.extDataset:5.note:0.text";"Manuscript material"
"cnp01077439";"data.extDataset:5.searchTerm";"116288590"
"cnp01077439";"data.extDataset:5.typeOfResource";"bibl"
"cnp01077439";"data.extDataset:6.code";"NLDT"
"cnp01077439";"data.extDataset:6.note:0.lang";"eng"
"cnp01077439";"data.extDataset:6.note:0.text";"Authority record"
"cnp01077439";"data.extDataset:6.searchTerm";"http://data.bibliotheken.nl/id/thes/p163793875"
"cnp01077439";"data.extDataset:6.typeOfResource";"same"
"cnp01077439";"data.external:0.auth";"GyGoGBV"
"cnp01077439";"data.external:0.country";"DE"
"cnp01077439";"data.external:0.date";"20030814"
"cnp01077439";"data.external:0.id";"139700285"
"cnp01077439";"data.external:1.auth";"GND"
"cnp01077439";"data.external:1.country";"DE"
"cnp01077439";"data.external:1.date";"20200730"
"cnp01077439";"data.external:1.id";"116288590"
"cnp01077439";"data.external:2.auth";"NL-HaKB"
"cnp01077439";"data.external:2.country";"NL"
"cnp01077439";"data.external:2.date";"20200422"
"cnp01077439";"data.external:2.id";"163793875"
"cnp01077439";"data.foundIn:0";"Oettinger"
"cnp01077439";"data.generalNote:0.lang";"ger"
"cnp01077439";"data.generalNote:0.text";"Sohn des Hieronymus Simon van Alphen"
"cnp01077439";"data.generalNote:1.lang";"dut"
"cnp01077439";"data.generalNote:1.text";"http://dbnl-srv-p200.dmz.kb.nl/auteurs/auteur.php?id=alph009"
"cnp01077439";"data.generalNote:2.lang";"dut"
"cnp01077439";"data.generalNote:2.text";"Zoon van Hieronymus Simons van Alphen (1665-1742)"
"cnp01077439";"data.geoNote:0.authority";"iso3166"
"cnp01077439";"data.geoNote:0.intro";"geon"
"cnp01077439";"data.geoNote:0.lang";"und"
"cnp01077439";"data.geoNote:0.text";"NL"
"cnp01077439";"data.geoNote:1.intro";"ctry"
"cnp01077439";"data.geoNote:1.lang";"ger"
"cnp01077439";"data.geoNote:1.text";"Niederlande"
"cnp01077439";"data.heading:0.part:0.entry";"Alphen"
"cnp01077439";"data.heading:0.part:1.firstname";"Hieronymus"
"cnp01077439";"data.heading:0.part:2.nonsort";"van"
"cnp01077439";"data.heading:0.usedBy:0";"GyGoGBV"
"cnp01077439";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01077439";"data.heading:0.usedBy:2";"NeNKHB"
"cnp01077439";"data.heading:1.part:0.entry";"Alphen"
"cnp01077439";"data.heading:1.part:1.firstname";"Hieronymus"
"cnp01077439";"data.heading:1.part:2.nonsort";"van"
"cnp01077439";"data.heading:1.usedBy:0";"NeHKB"
"cnp01077439";"data.imprintSource:0.id";"ppn173684548"
"cnp01077439";"data.imprintSource:0.source";"STCN"
"cnp01077439";"data.imprintSource:0.title";"Disputatio philologica de barbaris et Scythis. Col... / By Hieronymus van Alphen H.F. ; Praes.: A. Rel..., 1717"
"cnp01077439";"data.imprintSource:1.id";"ppn297444174"
"cnp01077439";"data.imprintSource:1.source";"STCN"
"cnp01077439";"data.imprintSource:1.title";"Hondert geestelyke liederen, in dichtmaat gebragt... / (By Hieronymus van Alphen)..., 1748"
"cnp01077439";"data.name:0.part:0.entry";"Alphen"
"cnp01077439";"data.name:0.part:1.firstname";"Hieronymus"
"cnp01077439";"data.name:0.part:2.nonsort";"van"
"cnp01077439";"data.name:0.part:3.addition";"H.F."
"cnp01077439";"data.name:0.typeOfName";"varn"
"cnp01077439";"data.name:1.part:0.entry";"Alphen"
"cnp01077439";"data.name:1.part:1.firstname";"Hieronymus"
"cnp01077439";"data.name:1.part:2.nonsort";"van"
"cnp01077439";"data.name:1.part:3.addition";"H.Z."
"cnp01077439";"data.name:1.typeOfName";"varn"
"cnp01077439";"data.place:0.id";"cnl00009950"
"cnp01077439";"data.place:0.note:0.lang";"ger"
"cnp01077439";"data.place:0.note:0.text";"Wirkungsort"
"cnp01077439";"data.place:0.part:0.name";"Leeuwarden"
"cnp01077439";"data.place:0.tmp";"(GND)4074085-7"
"cnp01077439";"data.place:0.typeOfPlace";"actv"
"cnp01077439";"data.place:1.id";"cnl00016270"
"cnp01077439";"data.place:1.note:0.lang";"ger"
"cnp01077439";"data.place:1.note:0.text";"Geburtsort"
"cnp01077439";"data.place:1.part:0.name";"Amsterdam"
"cnp01077439";"data.place:1.tmp";"(GND)4001783-7"
"cnp01077439";"data.place:1.typeOfPlace";"brth"
"cnp01077439";"data.previousId:0";"cnp00080743"
"cnp01077439";"data.previousId:1";"cnp01055476"
"cnp01077439";"data.related:0.id";"cnp00945947"
"cnp01077439";"data.related:0.note:0.lang";"ger"
"cnp01077439";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01077439";"data.related:0.note:1.lang";"ger"
"cnp01077439";"data.related:0.note:1.text";"Vater"
"cnp01077439";"data.related:0.part:0.entry";"Alphen"
"cnp01077439";"data.related:0.part:1.firstname";"Hieronymus Simonszoon"
"cnp01077439";"data.related:0.part:2.nonsort";"van"
"cnp01077439";"data.related:0.part:3.addition";"1665-1742"
"cnp01077439";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01077439";"data.related:0.typeOfEntity";"cnp"
"cnp01077439";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01077439";"data.typeOfEntry";"0"
"cnp01077439";"meta.distinctFrom:0";"cnp00085576"
"cnp01077439";"meta.distinctFrom:1";"cnp00126989"
"cnp01077439";"meta.distinctFrom:2";"cnp00945947"
"cnp01077439";"meta.flag:0";"stcn"
"cnp01077439";"meta.history:0.timestamp";"2007-02-02T12:00:00Z"
"cnp01077439";"meta.history:1.timestamp";"2007-02-06T12:00:00Z"
"cnp01077439";"meta.history:2.timestamp";"2007-08-30T08:16:13Z"
"cnp01077439";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp01077439";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp01077439";"meta.history:5.timestamp";"2020-08-19T12:00:00Z"
"cnp01077439";"meta.history:6.timestamp";"2020-09-01T12:00:00Z"
"cnp01077439";"meta.history:7.timestamp";"2020-09-14T12:00:00Z"
"cnp01077439";"meta.history:8.timestamp";"2021-01-28T12:00:00Z"
"cnp01077439";"meta.history:9.timestamp";"2021-04-11T12:00:00Z"
"cnp01077439";"meta.remark:0";"A record for this person might probably be sent by a future PND update as a new or update record. The PND-IDN is 116288590"
"cnp01077439";"meta.status";"n"

