"cnp01316100";"_id";"cnp01316100"
"cnp01316100";"data.actNote:0.intro";"lang"
"cnp01316100";"data.actNote:0.lang";"eng"
"cnp01316100";"data.actNote:0.text";"Latin"
"cnp01316100";"data.actNote:1.intro";"irsp"
"cnp01316100";"data.actNote:1.lang";"fre"
"cnp01316100";"data.actNote:1.text";"Auteur"
"cnp01316100";"data.actNote:2.intro";"acti"
"cnp01316100";"data.actNote:2.lang";"ger"
"cnp01316100";"data.actNote:2.text";"Philosoph; Theologe."
"cnp01316100";"data.actNote:3.intro";"acti"
"cnp01316100";"data.actNote:3.lang";"pol"
"cnp01316100";"data.actNote:3.text";"Francuski filozof i logik."
"cnp01316100";"data.actNote:4.authority";"sswd"
"cnp01316100";"data.actNote:4.intro";"acti"
"cnp01316100";"data.actNote:4.lang";"ger"
"cnp01316100";"data.actNote:4.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01316100";"data.actNote:4.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01316100";"data.actNote:5.authority";"sswd"
"cnp01316100";"data.actNote:5.intro";"acti"
"cnp01316100";"data.actNote:5.lang";"ger"
"cnp01316100";"data.actNote:5.text";"Personen zu Philosophie (4.7p)"
"cnp01316100";"data.actNote:5.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#4.7p"
"cnp01316100";"data.actNote:6.authority";"gnd"
"cnp01316100";"data.actNote:6.intro";"acti"
"cnp01316100";"data.actNote:6.lang";"ger"
"cnp01316100";"data.actNote:6.text";"Philosoph"
"cnp01316100";"data.actNote:6.uri";"http://d-nb.info/gnd/4045790-4"
"cnp01316100";"data.actNote:7.authority";"gnd"
"cnp01316100";"data.actNote:7.intro";"acti"
"cnp01316100";"data.actNote:7.lang";"ger"
"cnp01316100";"data.actNote:7.text";"Theologe"
"cnp01316100";"data.actNote:7.uri";"http://d-nb.info/gnd/4059756-8"
"cnp01316100";"data.bioDates:0.end";"1142"
"cnp01316100";"data.bioDates:0.lang";"fre"
"cnp01316100";"data.bioDates:0.start";"1079"
"cnp01316100";"data.bioDates:0.text";"1079-21.04.1142"
"cnp01316100";"data.bioDates:1.end";"1142"
"cnp01316100";"data.bioDates:1.lang";"ger"
"cnp01316100";"data.bioDates:1.start";"1079"
"cnp01316100";"data.bioDates:1.text";"XX.XX.1079-21.04.1142"
"cnp01316100";"data.bioDates:2.end";"1142"
"cnp01316100";"data.bioDates:2.lang";"und"
"cnp01316100";"data.bioDates:2.start";"1079"
"cnp01316100";"data.bioDates:2.text";"Le Pallet, 1079-Saint-Marcel, 1142"
"cnp01316100";"data.bioDates:3.end";"1142"
"cnp01316100";"data.bioDates:3.lang";"ger"
"cnp01316100";"data.bioDates:3.start";"1079"
"cnp01316100";"data.bioDates:3.text";"1079 - 1142"
