"cnp01046032";"_id";"cnp01046032"
"cnp01046032";"data.actNote:0.intro";"acti"
"cnp01046032";"data.actNote:0.lang";"ger"
"cnp01046032";"data.actNote:0.text";"Sohn des Großen Kurfürsten Friedrich Wilhelm von Brandenburg"
"cnp01046032";"data.actNote:1.authority";"sswd"
"cnp01046032";"data.actNote:1.intro";"acti"
"cnp01046032";"data.actNote:1.lang";"ger"
"cnp01046032";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01046032";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01046032";"data.bioDates:0.end";"1674"
"cnp01046032";"data.bioDates:0.lang";"ger"
"cnp01046032";"data.bioDates:0.start";"1655"
"cnp01046032";"data.bioDates:0.text";"16.02.1655-07.12.1674"
"cnp01046032";"data.bioDates:1.end";"1674"
"cnp01046032";"data.bioDates:1.lang";"ger"
"cnp01046032";"data.bioDates:1.start";"1655"
"cnp01046032";"data.bioDates:1.text";"1655-1674"
"cnp01046032";"data.extDataset:0.code";"DBIO"
"cnp01046032";"data.extDataset:0.note:0.lang";"eng"
"cnp01046032";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01046032";"data.extDataset:0.searchTerm";"104183284"
"cnp01046032";"data.extDataset:0.typeOfResource";"info"
"cnp01046032";"data.extDataset:1.code";"VIAF"
"cnp01046032";"data.extDataset:1.note:0.lang";"eng"
"cnp01046032";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01046032";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/69363484"
"cnp01046032";"data.extDataset:1.typeOfResource";"same"
"cnp01046032";"data.extDataset:2.code";"DNBI"
"cnp01046032";"data.extDataset:2.note:0.lang";"eng"
"cnp01046032";"data.extDataset:2.note:0.text";"Authority record"
"cnp01046032";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/104183284"
"cnp01046032";"data.extDataset:2.typeOfResource";"same"
"cnp01046032";"data.extDataset:3.code";"WDAT"
"cnp01046032";"data.extDataset:3.note:0.lang";"eng"
"cnp01046032";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01046032";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q87093"
"cnp01046032";"data.extDataset:3.typeOfResource";"same"
"cnp01046032";"data.extDataset:4.code";"LINK"
"cnp01046032";"data.extDataset:4.note:0.lang";"und"
"cnp01046032";"data.extDataset:4.note:0.text";"Ölgemälde von Kurprinz Karl Emil von Brandenburg, Sohn des Großen Kurfürsten Friedrich Wilhelm. Früher im Berliner Stadtschloss, jetzt als Kriegsbeute im Staatlichen Puschkin-Museum Moskau."
"cnp01046032";"data.extDataset:4.rights";"Jaques Vallaint / Zerstört-Entführt-Verschollen; Die Verluste der preußischen Schlösser -- Public domain -- http://commons.wikimedia.org/wiki/File:KarlEmilBrandenburg.JPG"
"cnp01046032";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:KarlEmilBrandenburg.JPG"
"cnp01046032";"data.extDataset:4.typeOfResource";"dpct"
"cnp01046032";"data.external:0.auth";"GyGoGBV"
"cnp01046032";"data.external:0.country";"DE"
"cnp01046032";"data.external:0.date";"20020831"
"cnp01046032";"data.external:0.id";"18005905X"
"cnp01046032";"data.external:1.auth";"GyGoGBV"
"cnp01046032";"data.external:1.country";"DE"
"cnp01046032";"data.external:1.date";"20031127"
"cnp01046032";"data.external:1.id";"076951839"
"cnp01046032";"data.external:2.auth";"GND"
"cnp01046032";"data.external:2.country";"DE"
"cnp01046032";"data.external:2.date";"20201208"
"cnp01046032";"data.external:2.id";"104183284"
"cnp01046032";"data.foundIn:0";"Wikipedia: https://de.wikipedia.org/wiki/Karl_Emil_von_Brandenburg"
"cnp01046032";"data.generalNote:0.lang";"ger"
"cnp01046032";"data.generalNote:0.text";"Sohn des Großen Kurfürsten Friedrich Wilhelm von Brandenburg"
"cnp01046032";"data.geoNote:0.intro";"ctry"
"cnp01046032";"data.geoNote:0.lang";"ger"
"cnp01046032";"data.geoNote:0.text";"Deutschland"
"cnp01046032";"data.geoNote:1.authority";"iso3166"
"cnp01046032";"data.geoNote:1.intro";"geon"
"cnp01046032";"data.geoNote:1.lang";"und"
"cnp01046032";"data.geoNote:1.text";"DE"
"cnp01046032";"data.heading:0.part:0.entry";"Karl Emil"
"cnp01046032";"data.heading:0.part:1.addition";"Brandenburg, Kurprinz"
"cnp01046032";"data.heading:0.usedBy:0";"GyGoGBV"
"cnp01046032";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01046032";"data.imprintSource:0.title";"Dach, Simon: Unterthänigste Glücksvermuhtung/ Welche/ als ... Herr/ Carolus Aemylius ... die Heilige Tauffe ... empfangen ... - 1655"
"cnp01046032";"data.imprintSource:1.title";"Pauli, Joachim: Doppelte Geburtstagsfreude, als Churfürst Friedrich Wilhelm den 6. Februar 1667 das 47te und dessen Herr Sohn, Churprinz Carl Aemilius das 12te Altersjahr erreichten. - 1667"
"cnp01046032";"data.name:0.part:0.entry";"Carl"
"cnp01046032";"data.name:0.part:1.addition";"Brandenburg, Kurprinz"
"cnp01046032";"data.name:0.typeOfName";"varn"
"cnp01046032";"data.name:1.part:0.entry";"Carl Aemil"
"cnp01046032";"data.name:1.part:1.addition";"Brandenburg, Markgraf"
