"cnp01152263";"_id";"cnp01152263"
"cnp01152263";"data.actNote:0.authority";"gnd"
"cnp01152263";"data.actNote:0.intro";"acti"
"cnp01152263";"data.actNote:0.lang";"ger"
"cnp01152263";"data.actNote:0.text";"Kaufmann"
"cnp01152263";"data.actNote:0.uri";"http://d-nb.info/gnd/4128272-3"
"cnp01152263";"data.bioDates:0.end";"1781"
"cnp01152263";"data.bioDates:0.lang";"ger"
"cnp01152263";"data.bioDates:0.start";"1735"
"cnp01152263";"data.bioDates:0.text";"1735-1781. Geburtsjahr ca."
"cnp01152263";"data.extDataset:0.code";"DBIO"
"cnp01152263";"data.extDataset:0.note:0.lang";"eng"
"cnp01152263";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01152263";"data.extDataset:0.searchTerm";"136233082"
"cnp01152263";"data.extDataset:0.typeOfResource";"info"
"cnp01152263";"data.extDataset:1.code";"VIAF"
"cnp01152263";"data.extDataset:1.note:0.lang";"eng"
"cnp01152263";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01152263";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/80613937"
"cnp01152263";"data.extDataset:1.typeOfResource";"same"
"cnp01152263";"data.extDataset:2.code";"DNBI"
"cnp01152263";"data.extDataset:2.note:0.lang";"eng"
"cnp01152263";"data.extDataset:2.note:0.text";"Authority record"
"cnp01152263";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/136233082"
"cnp01152263";"data.extDataset:2.typeOfResource";"same"
"cnp01152263";"data.extDataset:3.code";"WDAT"
"cnp01152263";"data.extDataset:3.note:0.lang";"eng"
"cnp01152263";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01152263";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q55904890"
"cnp01152263";"data.extDataset:3.typeOfResource";"same"
"cnp01152263";"data.external:0.auth";"GND"
"cnp01152263";"data.external:0.country";"DE"
"cnp01152263";"data.external:0.date";"20181008"
"cnp01152263";"data.external:0.id";"136233082"
"cnp01152263";"data.foundIn:0";"NDB/ADB-online"
"cnp01152263";"data.gender";"b"
"cnp01152263";"data.generalNote:0.lang";"ger"
"cnp01152263";"data.generalNote:0.text";"Sohn des Rabbiners und Kaufmanns Moses Zwi Hirsch Neuburger (gest. 1765/70)  in Ladenburg"
"cnp01152263";"data.geoNote:0.authority";"iso3166"
"cnp01152263";"data.geoNote:0.intro";"geon"
"cnp01152263";"data.geoNote:0.lang";"und"
"cnp01152263";"data.geoNote:0.text";"DE"
"cnp01152263";"data.geoNote:1.intro";"ctry"
"cnp01152263";"data.geoNote:1.lang";"ger"
"cnp01152263";"data.geoNote:1.text";"Deutschland"
"cnp01152263";"data.heading:0.part:0.entry";"Ladenburg"
"cnp01152263";"data.heading:0.part:1.firstname";"Haium Moses Hirsch"
"cnp01152263";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01152263";"data.name:0.part:0.entry";"Hirsch"
"cnp01152263";"data.name:0.part:1.firstname";"Haium Moses"
"cnp01152263";"data.name:0.typeOfName";"varn"
"cnp01152263";"data.name:1.part:0.entry";"Hirsch"
"cnp01152263";"data.name:1.part:1.firstname";"Hajum Moses"
"cnp01152263";"data.name:1.typeOfName";"varn"
"cnp01152263";"data.name:2.part:0.entry";"Ladenburg"
"cnp01152263";"data.name:2.part:1.firstname";"Haium Moses"
"cnp01152263";"data.name:2.typeOfName";"varn"
"cnp01152263";"data.name:3.part:0.entry";"Ladenburg"
"cnp01152263";"data.name:3.part:1.firstname";"Hajum Moses"
"cnp01152263";"data.name:3.typeOfName";"varn"
"cnp01152263";"data.name:4.part:0.entry";"Ladenburg"
"cnp01152263";"data.name:4.part:1.firstname";"Hajum Moses Hirsch"
"cnp01152263";"data.name:4.typeOfName";"varn"
"cnp01152263";"data.place:0.id";"cnl00016131"
"cnp01152263";"data.place:0.note:0.lang";"ger"
"cnp01152263";"data.place:0.note:0.text";"Wirkungsort"
"cnp01152263";"data.place:0.part:0.name";"Mannheim"
"cnp01152263";"data.place:0.tmp";"(GND)4037372-1"
"cnp01152263";"data.place:0.typeOfPlace";"actv"
"cnp01152263";"data.related:0.id";"cnp01152272"
"cnp01152263";"data.related:0.note:0.lang";"ger"
"cnp01152263";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01152263";"data.related:0.note:1.lang";"ger"
"cnp01152263";"data.related:0.note:1.text";"Sohn"
"cnp01152263";"data.related:0.part:0.entry";"Ladenburg"
"cnp01152263";"data.related:0.part:1.firstname";"Wolf Haium"
"cnp01152263";"data.related:0.part:2.addition";"1766-1851"
"cnp01152263";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01152263";"data.related:0.typeOfEntity";"cnp"
"cnp01152263";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01152263";"data.typeOfEntry";"0"
"cnp01152263";"meta.history:0.timestamp";"2008-10-28T12:00:00Z"
"cnp01152263";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01152263";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01152263";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01152263";"meta.status";"n"
"cnp01152269";"_id";"cnp01152269"
"cnp01152269";"data.actNote:0.authority";"gnd"
"cnp01152269";"data.actNote:0.intro";"acti"
"cnp01152269";"data.actNote:0.lang";"ger"
"cnp01152269";"data.actNote:0.text";"Bankier"
"cnp01152269";"data.actNote:0.uri";"http://d-nb.info/gnd/4140768-4"
"cnp01152269";"data.actNote:1.authority";"sswd"
"cnp01152269";"data.actNote:1.intro";"acti"
"cnp01152269";"data.actNote:1.lang";"ger"
"cnp01152269";"data.actNote:1.text";"Personen zu Finanzwirtschaft, Finanzpolitik (10.5p)"
"cnp01152269";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#10.5p"
"cnp01152269";"data.bioDates:0.end";"1873"
"cnp01152269";"data.bioDates:0.lang";"ger"
"cnp01152269";"data.bioDates:0.start";"1797"
"cnp01152269";"data.bioDates:0.text";"09.12.1797-25.11.1873"
"cnp01152269";"data.extDataset:0.code";"DBIO"
"cnp01152269";"data.extDataset:0.note:0.lang";"eng"
"cnp01152269";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01152269";"data.extDataset:0.searchTerm";"13623318X"
"cnp01152269";"data.extDataset:0.typeOfResource";"info"
"cnp01152269";"data.extDataset:1.code";"VIAF"
"cnp01152269";"data.extDataset:1.note:0.lang";"eng"
"cnp01152269";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01152269";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/80614035"
"cnp01152269";"data.extDataset:1.typeOfResource";"same"
"cnp01152269";"data.extDataset:2.code";"DNBI"
"cnp01152269";"data.extDataset:2.note:0.lang";"eng"
"cnp01152269";"data.extDataset:2.note:0.text";"Authority record"
"cnp01152269";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/13623318X"
"cnp01152269";"data.extDataset:2.typeOfResource";"same"
"cnp01152269";"data.extDataset:3.code";"WDAT"
"cnp01152269";"data.extDataset:3.note:0.lang";"eng"
"cnp01152269";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01152269";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q2268299"
"cnp01152269";"data.extDataset:3.typeOfResource";"same"
"cnp01152269";"data.external:0.auth";"GND"
"cnp01152269";"data.external:0.catRules";"rda"
"cnp01152269";"data.external:0.country";"DE"
"cnp01152269";"data.external:0.date";"20210115"
"cnp01152269";"data.external:0.id";"13623318X"
"cnp01152269";"data.foundIn:0";"Wbis"
"cnp01152269";"data.foundIn:1";"Deutsche Biographie: Stan: 25.11.2020: https://www.deutsche-biographie.de/pnd13623318X.html#ndbcontent"
"cnp01152269";"data.foundIn:2";"Wikipedia: Stand: 25.11.2020: https://de.wikipedia.org/w/index.php?title=Seligmann_Ladenburg&oldid=205481167"
"cnp01152269";"data.gender";"b"
"cnp01152269";"data.generalNote:0.lang";"ger"
"cnp01152269";"data.generalNote:0.text";"Mannheimer Bankier und Finanzier vieler Firmen, u.a. der BASF"
"cnp01152269";"data.geoNote:0.authority";"iso3166"
"cnp01152269";"data.geoNote:0.intro";"geon"
"cnp01152269";"data.geoNote:0.lang";"und"
"cnp01152269";"data.geoNote:0.text";"DE"
"cnp01152269";"data.geoNote:1.intro";"ctry"
"cnp01152269";"data.geoNote:1.lang";"ger"
"cnp01152269";"data.geoNote:1.text";"Deutschland"
"cnp01152269";"data.heading:0.part:0.entry";"Ladenburg"
"cnp01152269";"data.heading:0.part:1.firstname";"Seligmann"
"cnp01152269";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01152269";"data.place:0.id";"cnl00016131"
"cnp01152269";"data.place:0.note:0.lang";"ger"
"cnp01152269";"data.place:0.note:0.text";"Geburtsort"
"cnp01152269";"data.place:0.part:0.name";"Mannheim"
"cnp01152269";"data.place:0.tmp";"(GND)4037372-1"
"cnp01152269";"data.place:0.typeOfPlace";"brth"
"cnp01152269";"data.place:1.id";"cnl00016131"
"cnp01152269";"data.place:1.note:0.lang";"ger"
"cnp01152269";"data.place:1.note:0.text";"Sterbeort"
"cnp01152269";"data.place:1.part:0.name";"Mannheim"
"cnp01152269";"data.place:1.tmp";"(GND)4037372-1"
"cnp01152269";"data.place:1.typeOfPlace";"deat"
"cnp01152269";"data.related:0.id";"cnp01152266"
"cnp01152269";"data.related:0.note:0.lang";"ger"
"cnp01152269";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01152269";"data.related:0.note:1.lang";"ger"
"cnp01152269";"data.related:0.note:1.text";"Sohn"
"cnp01152269";"data.related:0.part:0.entry";"Ladenburg"
"cnp01152269";"data.related:0.part:1.firstname";"Carl"
"cnp01152269";"data.related:0.part:2.addition";"1827-1909"
"cnp01152269";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01152269";"data.related:0.typeOfEntity";"cnp"
"cnp01152269";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01152269";"data.related:1.id";"cnp01152272"
"cnp01152269";"data.related:1.note:0.lang";"ger"
"cnp01152269";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01152269";"data.related:1.note:1.lang";"ger"
"cnp01152269";"data.related:1.note:1.text";"Vater"
"cnp01152269";"data.related:1.part:0.entry";"Ladenburg"
"cnp01152269";"data.related:1.part:1.firstname";"Wolf Haium"
"cnp01152269";"data.related:1.part:2.addition";"1766-1851"
"cnp01152269";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01152269";"data.related:1.typeOfEntity";"cnp"
"cnp01152269";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01152269";"data.typeOfEntry";"0"
"cnp01152269";"meta.history:0.timestamp";"2008-10-28T12:00:00Z"
"cnp01152269";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01152269";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01152269";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01152269";"meta.history:4.timestamp";"2020-12-01T12:00:00Z"
"cnp01152269";"meta.history:5.timestamp";"2021-02-04T12:00:00Z"
"cnp01152269";"meta.status";"n"

