"cnp00973746";"_id";"cnp00973746"
"cnp00973746";"data.actNote:0.authority";"sswd"
"cnp00973746";"data.actNote:0.intro";"acti"
"cnp00973746";"data.actNote:0.lang";"ger"
"cnp00973746";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00973746";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00973746";"data.actNote:1.authority";"gnd"
"cnp00973746";"data.actNote:1.intro";"acti"
"cnp00973746";"data.actNote:1.lang";"ger"
"cnp00973746";"data.actNote:1.text";"Adel"
"cnp00973746";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00973746";"data.actNote:2.authority";"gnd"
"cnp00973746";"data.actNote:2.intro";"tono"
"cnp00973746";"data.actNote:2.lang";"ger"
"cnp00973746";"data.actNote:2.text";"Herzog"
"cnp00973746";"data.actNote:2.uri";"http://d-nb.info/gnd/4159676-6"
"cnp00973746";"data.bioDates:0.end";"1358"
"cnp00973746";"data.bioDates:0.lang";"ger"
"cnp00973746";"data.bioDates:0.start";"1298"
"cnp00973746";"data.bioDates:0.text";"12.12.1298-20.07.1358"
"cnp00973746";"data.extDataset:0.code";"DBIO"
"cnp00973746";"data.extDataset:0.note:0.lang";"eng"
"cnp00973746";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00973746";"data.extDataset:0.searchTerm";"118848399"
"cnp00973746";"data.extDataset:0.typeOfResource";"info"
"cnp00973746";"data.extDataset:1.code";"VIAF"
"cnp00973746";"data.extDataset:1.note:0.lang";"eng"
"cnp00973746";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00973746";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/67262940"
"cnp00973746";"data.extDataset:1.typeOfResource";"same"
"cnp00973746";"data.extDataset:2.code";"DNBI"
"cnp00973746";"data.extDataset:2.note:0.lang";"eng"
"cnp00973746";"data.extDataset:2.note:0.text";"Authority record"
"cnp00973746";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/118848399"
"cnp00973746";"data.extDataset:2.typeOfResource";"same"
"cnp00973746";"data.extDataset:3.code";"WDAT"
"cnp00973746";"data.extDataset:3.note:0.lang";"eng"
"cnp00973746";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00973746";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q158434"
"cnp00973746";"data.extDataset:3.typeOfResource";"same"
"cnp00973746";"data.extDataset:4.code";"LINK"
"cnp00973746";"data.extDataset:4.note:0.lang";"und"
"cnp00973746";"data.extDataset:4.note:0.text";"Albert II of Austria"
"cnp00973746";"data.extDataset:4.rights";"Antoni Boys / <a rel=""nofollow"" class=""external free"" href=""http://www.kulturpool.at/plugins/kulturpool/showitem.action?itemId=17179958200&amp;kupoContext=smartworkDetail"">http://www.kulturpool.at/plugins/kulturpool/showitem.action?itemId=17179958200&amp;kupoContext=smartworkDetail</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Albert II of Austria.jpg"
"cnp00973746";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Albert II of Austria.jpg"
"cnp00973746";"data.extDataset:4.typeOfResource";"dpct"
"cnp00973746";"data.external:0.auth";"GyGoGBV"
"cnp00973746";"data.external:0.country";"DE"
"cnp00973746";"data.external:0.date";"20020901"
"cnp00973746";"data.external:0.id";"229661394"
"cnp00973746";"data.external:1.auth";"GND"
"cnp00973746";"data.external:1.catRules";"rda"
"cnp00973746";"data.external:1.country";"DE"
"cnp00973746";"data.external:1.date";"20231010"
"cnp00973746";"data.external:1.id";"118848399"
"cnp00973746";"data.foundIn:0";"Brockhaus online: Stand: 06.04.2021: https://brockhaus-1de-10082b69r028b.emedia1.bsb-muenchen.de/ecs/enzy/article/albrecht-albrecht-ii-der-weise"
"cnp00973746";"data.foundIn:1";"Wikipedia: Stand: 06.04.2021: https://de.wikipedia.org/w/index.php?title=Albrecht_II._(%C3%96sterreich)&oldid=203570993"
"cnp00973746";"data.gender";"b"
"cnp00973746";"data.geoNote:0.authority";"iso3166"
"cnp00973746";"data.geoNote:0.intro";"geon"
"cnp00973746";"data.geoNote:0.lang";"und"
"cnp00973746";"data.geoNote:0.text";"AT"
"cnp00973746";"data.geoNote:1.intro";"ctry"
"cnp00973746";"data.geoNote:1.lang";"ger"
"cnp00973746";"data.geoNote:1.text";"Österreich"
"cnp00973746";"data.heading:0.part:0.entry";"Albrecht"
"cnp00973746";"data.heading:0.part:1.addition";"Österreich, Herzog, II."
"cnp00973746";"data.heading:0.usedBy:0";"GyGoGBV"
"cnp00973746";"data.heading:1.part:0.entry";"Albrecht"
"cnp00973746";"data.heading:1.part:1.addition";"II."
"cnp00973746";"data.heading:1.part:2.addition";"Österreich, Herzog"
"cnp00973746";"data.heading:1.usedBy:0";"GyFmDB"
"cnp00973746";"data.name:0.part:0.entry";"Albert"
"cnp00973746";"data.name:0.part:1.addition";"II."
"cnp00973746";"data.name:0.part:2.addition";"Autriche, Duc"
"cnp00973746";"data.name:0.typeOfName";"varn"
"cnp00973746";"data.name:1.part:0.entry";"Albert"
"cnp00973746";"data.name:1.part:1.addition";"le Boiteux"
"cnp00973746";"data.name:1.typeOfName";"varn"
"cnp00973746";"data.name:10.part:0.entry";"Albrecht"
"cnp00973746";"data.name:10.part:1.addition";"II"
"cnp00973746";"data.name:10.part:2.addition";"Kulawy"
"cnp00973746";"data.name:10.typeOfName";"varn"
"cnp00973746";"data.name:11.note:0.lang";"ger"
"cnp00973746";"data.name:11.note:0.text";"Wikipedia"
"cnp00973746";"data.name:11.part:0.entry";"Albrecht"
"cnp00973746";"data.name:11.part:1.addition";"II."
"cnp00973746";"data.name:11.part:2.addition";"(Österreich)"
"cnp00973746";"data.name:11.typeOfName";"varn"
"cnp00973746";"data.name:12.part:0.entry";"Albrecht"
"cnp00973746";"data.name:12.part:1.addition";"II."
"cnp00973746";"data.name:12.part:2.addition";"der Lahme, Österreich, Herzog"
"cnp00973746";"data.name:12.typeOfName";"varn"
"cnp00973746";"data.name:13.part:0.entry";"Albrecht"
"cnp00973746";"data.name:13.part:1.addition";"II."
"cnp00973746";"data.name:13.part:2.addition";"Österreich, Herzog"
"cnp00973746";"data.name:13.typeOfName";"varn"
"cnp00973746";"data.name:14.part:0.entry";"Albrecht"
"cnp00973746";"data.name:14.part:1.addition";"II."
"cnp00973746";"data.name:14.part:2.addition";"der Weise, Österreich, Herzog"
"cnp00973746";"data.name:14.typeOfName";"varn"
"cnp00973746";"data.name:2.part:0.entry";"Albert"
"cnp00973746";"data.name:2.part:1.addition";"le Sage"
"cnp00973746";"data.name:2.typeOfName";"varn"
"cnp00973746";"data.name:3.part:0.entry";"Albertus"
"cnp00973746";"data.name:3.part:1.addition";"II."
"cnp00973746";"data.name:3.part:2.addition";"Austria, Dux"
"cnp00973746";"data.name:3.typeOfName";"varn"
"cnp00973746";"data.name:4.part:0.entry";"Albertus"
"cnp00973746";"data.name:4.part:1.addition";"Sapiens"
"cnp00973746";"data.name:4.typeOfName";"varn"
"cnp00973746";"data.name:5.part:0.entry";"Albertus"
"cnp00973746";"data.name:5.part:1.addition";"Sapientis"
"cnp00973746";"data.name:5.typeOfName";"varn"
"cnp00973746";"data.name:6.part:0.entry";"Albrecht"
"cnp00973746";"data.name:6.part:1.addition";"der Lahme"
"cnp00973746";"data.name:6.typeOfName";"varn"
"cnp00973746";"data.name:7.part:0.entry";"Albrecht"
"cnp00973746";"data.name:7.part:1.addition";"der Weise"
"cnp00973746";"data.name:7.typeOfName";"varn"
"cnp00973746";"data.name:8.part:0.entry";"Albrecht II."
"cnp00973746";"data.name:8.part:1.addition";"der Lahme"
"cnp00973746";"data.name:8.typeOfName";"varn"
"cnp00973746";"data.name:9.part:0.entry";"Albrecht II."
"cnp00973746";"data.name:9.part:1.addition";"der Weise"
"cnp00973746";"data.name:9.typeOfName";"varn"
"cnp00973746";"data.place:0.note:0.lang";"ger"
"cnp00973746";"data.place:0.note:0.text";"Geburtsort"
"cnp00973746";"data.place:0.part:0.name";"Burg Habsburg"
"cnp00973746";"data.place:0.tmp";"(GND)4673774-1"
"cnp00973746";"data.place:0.typeOfPlace";"brth"
"cnp00973746";"data.place:1.id";"cnl00016260"
"cnp00973746";"data.place:1.note:0.lang";"ger"
"cnp00973746";"data.place:1.note:0.text";"Sterbeort"
"cnp00973746";"data.place:1.part:0.name";"Wien"
"cnp00973746";"data.place:1.tmp";"(GND)4066009-6"
"cnp00973746";"data.place:1.typeOfPlace";"deat"
"cnp00973746";"data.previousId:0";"cnp00401394"
"cnp00973746";"data.related:0.id";"cnp00551418"
"cnp00973746";"data.related:0.note:0.lang";"ger"
"cnp00973746";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00973746";"data.related:0.part:0.entry";"Habsburger"
"cnp00973746";"data.related:0.part:1.addition";"Dynastie : 1200-"
"cnp00973746";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00973746";"data.related:0.typeOfEntity";"cnp"
"cnp00973746";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00973746";"data.related:1.id";"cnp00564507"
"cnp00973746";"data.related:1.note:0.lang";"ger"
"cnp00973746";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00973746";"data.related:1.note:1.lang";"ger"
"cnp00973746";"data.related:1.note:1.text";"Sohn"
"cnp00973746";"data.related:1.part:0.entry";"Rudolf"
"cnp00973746";"data.related:1.part:1.addition";"IV."
"cnp00973746";"data.related:1.part:2.addition";"Österreich, Herzog"
"cnp00973746";"data.related:1.part:3.addition";"1339-1365"
"cnp00973746";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00973746";"data.related:1.typeOfEntity";"cnp"
"cnp00973746";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00973746";"data.related:2.id";"cnp00557743"
"cnp00973746";"data.related:2.note:0.lang";"ger"
"cnp00973746";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00973746";"data.related:2.note:1.lang";"ger"
"cnp00973746";"data.related:2.note:1.text";"Ehefrau"
"cnp00973746";"data.related:2.part:0.entry";"Johanna"
"cnp00973746";"data.related:2.part:1.addition";"Österreich, Herzogin"
"cnp00973746";"data.related:2.part:2.addition";"1300-1351"
"cnp00973746";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00973746";"data.related:2.typeOfEntity";"cnp"
"cnp00973746";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp00973746";"data.typeOfEntry";"0"
"cnp00973746";"meta.distinctFrom:0";"cnp00036354"
"cnp00973746";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp00973746";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp00973746";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp00973746";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp00973746";"meta.history:4.timestamp";"2021-04-28T12:00:00Z"
"cnp00973746";"meta.history:5.timestamp";"2021-09-09T12:00:00Z"
"cnp00973746";"meta.history:6.timestamp";"2021-11-06T12:00:00Z"
"cnp00973746";"meta.history:7.timestamp";"2023-11-03T12:00:00Z"
"cnp00973746";"meta.history:8.timestamp";"2024-02-08T12:00:00Z"
"cnp00973746";"meta.remark:0";"Quelle: Truhart : Regenten der Nationen ; Meyers gr. Taschenlex."
"cnp00973746";"meta.status";"n"
"cnp01179946";"_id";"cnp01179946"
"cnp01179946";"data.actNote:0.authority";"gnd"
"cnp01179946";"data.actNote:0.intro";"acti"
"cnp01179946";"data.actNote:0.lang";"ger"
"cnp01179946";"data.actNote:0.text";"Adel"
"cnp01179946";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01179946";"data.actNote:1.authority";"gnd"
"cnp01179946";"data.actNote:1.intro";"tono"
"cnp01179946";"data.actNote:1.lang";"ger"
"cnp01179946";"data.actNote:1.text";"Herzogin"
"cnp01179946";"data.actNote:1.uri";"http://d-nb.info/gnd/4369193-6"
"cnp01179946";"data.actNote:2.authority";"gnd"
"cnp01179946";"data.actNote:2.intro";"tono"
"cnp01179946";"data.actNote:2.lang";"ger"
"cnp01179946";"data.actNote:2.text";"Markgräfin"
"cnp01179946";"data.actNote:2.uri";"http://d-nb.info/gnd/4730071-1"
"cnp01179946";"data.actNote:3.authority";"sswd"
"cnp01179946";"data.actNote:3.intro";"acti"
"cnp01179946";"data.actNote:3.lang";"ger"
"cnp01179946";"data.actNote:3.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01179946";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01179946";"data.bioDates:0.end";"1395"
"cnp01179946";"data.bioDates:0.lang";"ger"
"cnp01179946";"data.bioDates:0.start";"1342"
"cnp01179946";"data.bioDates:0.text";"1342-1395"
"cnp01179946";"data.extDataset:0.code";"DBIO"
"cnp01179946";"data.extDataset:0.note:0.lang";"eng"
"cnp01179946";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01179946";"data.extDataset:0.searchTerm";"138780048"
"cnp01179946";"data.extDataset:0.typeOfResource";"info"
"cnp01179946";"data.extDataset:1.code";"VIAF"
"cnp01179946";"data.extDataset:1.note:0.lang";"eng"
"cnp01179946";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01179946";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/95407286"
"cnp01179946";"data.extDataset:1.typeOfResource";"same"
"cnp01179946";"data.extDataset:2.code";"DNBI"
"cnp01179946";"data.extDataset:2.note:0.lang";"eng"
"cnp01179946";"data.extDataset:2.note:0.text";"Authority record"
"cnp01179946";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/138780048"
"cnp01179946";"data.extDataset:2.typeOfResource";"same"
"cnp01179946";"data.extDataset:3.code";"WDAT"
"cnp01179946";"data.extDataset:3.note:0.lang";"eng"
"cnp01179946";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01179946";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q155473"
"cnp01179946";"data.extDataset:3.typeOfResource";"same"
"cnp01179946";"data.external:0.auth";"GND"
"cnp01179946";"data.external:0.country";"DE"
"cnp01179946";"data.external:0.date";"20220911"
"cnp01179946";"data.external:0.id";"138780048"
"cnp01179946";"data.foundIn:0";"NDB/ADB-online"
"cnp01179946";"data.foundIn:1";"Wikipedia: https://de.wikipedia.org/wiki/Katharina_von_Luxemburg"
"cnp01179946";"data.gender";"a"
"cnp01179946";"data.geoNote:0.authority";"iso3166"
"cnp01179946";"data.geoNote:0.intro";"geon"
"cnp01179946";"data.geoNote:0.lang";"und"
"cnp01179946";"data.geoNote:0.text";"DE"
"cnp01179946";"data.geoNote:1.authority";"iso3166"
"cnp01179946";"data.geoNote:1.intro";"geon"
"cnp01179946";"data.geoNote:1.lang";"und"
"cnp01179946";"data.geoNote:1.text";"LU"
"cnp01179946";"data.geoNote:2.intro";"ctry"
"cnp01179946";"data.geoNote:2.lang";"ger"
"cnp01179946";"data.geoNote:2.text";"Deutschland"
"cnp01179946";"data.geoNote:3.intro";"ctry"
"cnp01179946";"data.geoNote:3.lang";"ger"
"cnp01179946";"data.geoNote:3.text";"Luxemburg"
"cnp01179946";"data.heading:0.part:0.entry";"Katharina"
"cnp01179946";"data.heading:0.part:1.addition";"von Luxemburg, Herzogin"
"cnp01179946";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01179946";"data.name:0.part:0.entry";"Katharina"
"cnp01179946";"data.name:0.part:1.addition";"Brandenburg, Markgräfin"
"cnp01179946";"data.name:0.typeOfName";"varn"
"cnp01179946";"data.name:1.part:0.entry";"Katharina"
"cnp01179946";"data.name:1.part:1.addition";"Böhmen, Herzogin"
"cnp01179946";"data.name:1.typeOfName";"varn"
"cnp01179946";"data.name:2.part:0.entry";"Katharina"
"cnp01179946";"data.name:2.part:1.addition";"von Brandenburg"
"cnp01179946";"data.name:2.typeOfName";"varn"
"cnp01179946";"data.name:3.part:0.entry";"Katharina"
"cnp01179946";"data.name:3.part:1.addition";"Österreich, Herzogin"
"cnp01179946";"data.name:3.typeOfName";"varn"
"cnp01179946";"data.place:0.id";"cnl00026998"
"cnp01179946";"data.place:0.note:0.lang";"ger"
"cnp01179946";"data.place:0.note:0.text";"Geburtsort"
"cnp01179946";"data.place:0.part:0.name";"Prag"
"cnp01179946";"data.place:0.tmp";"(GND)4076310-9"
"cnp01179946";"data.place:0.typeOfPlace";"brth"
"cnp01179946";"data.place:1.id";"cnl00032367"
"cnp01179946";"data.place:1.note:0.lang";"ger"
"cnp01179946";"data.place:1.note:0.text";"Sterbeort"
"cnp01179946";"data.place:1.part:0.name";"Perchtoldsdorf"
"cnp01179946";"data.place:1.tmp";"(GND)4045105-7"
"cnp01179946";"data.place:1.typeOfPlace";"deat"
"cnp01179946";"data.related:0.id";"cnp00564507"
"cnp01179946";"data.related:0.note:0.lang";"ger"
"cnp01179946";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01179946";"data.related:0.note:1.lang";"ger"
"cnp01179946";"data.related:0.note:1.text";"1. Gemahl"
"cnp01179946";"data.related:0.part:0.entry";"Rudolf"
"cnp01179946";"data.related:0.part:1.addition";"IV."
"cnp01179946";"data.related:0.part:2.addition";"Österreich, Herzog"
"cnp01179946";"data.related:0.part:3.addition";"1339-1365"
"cnp01179946";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01179946";"data.related:0.typeOfEntity";"cnp"
"cnp01179946";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01179946";"data.related:1.id";"cnp01158163"
"cnp01179946";"data.related:1.note:0.lang";"ger"
"cnp01179946";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01179946";"data.related:1.note:1.lang";"ger"
"cnp01179946";"data.related:1.note:1.text";"Mutter"
"cnp01179946";"data.related:1.part:0.entry";"Blanca"
"cnp01179946";"data.related:1.part:1.addition";"Čechy, Královna"
"cnp01179946";"data.related:1.part:2.addition";"1317-1348"
"cnp01179946";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01179946";"data.related:1.typeOfEntity";"cnp"
"cnp01179946";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01179946";"data.related:2.id";"cnp01318797"
"cnp01179946";"data.related:2.note:0.lang";"ger"
"cnp01179946";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01179946";"data.related:2.note:1.lang";"ger"
"cnp01179946";"data.related:2.note:1.text";"Vater"
"cnp01179946";"data.related:2.part:0.entry";"Karl"
"cnp01179946";"data.related:2.part:1.addition";"IV."
"cnp01179946";"data.related:2.part:2.addition";"Heiliges Römisches Reich, Kaiser"
"cnp01179946";"data.related:2.part:3.addition";"1316-1378"
"cnp01179946";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01179946";"data.related:2.typeOfEntity";"cnp"
"cnp01179946";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01179946";"data.related:3.id";"cnp00583145"
"cnp01179946";"data.related:3.note:0.lang";"ger"
"cnp01179946";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01179946";"data.related:3.note:1.lang";"ger"
"cnp01179946";"data.related:3.note:1.text";"2. Gemahl"
"cnp01179946";"data.related:3.part:0.entry";"Otto"
"cnp01179946";"data.related:3.part:1.addition";"V."
"cnp01179946";"data.related:3.part:2.addition";"Brandenburg, Markgraf, Kurfürst"
"cnp01179946";"data.related:3.part:3.addition";"1346-1379"
"cnp01179946";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01179946";"data.related:3.typeOfEntity";"cnp"
"cnp01179946";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01179946";"data.typeOfEntry";"0"
"cnp01179946";"meta.history:0.timestamp";"2009-08-25T12:00:00Z"
"cnp01179946";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01179946";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01179946";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01179946";"meta.history:4.timestamp";"2020-07-17T12:00:00Z"
"cnp01179946";"meta.history:5.timestamp";"2022-11-02T12:00:00Z"
"cnp01179946";"meta.status";"n"

