"cnp01316318";"_id";"cnp01316318"
"cnp01316318";"data.actNote:0.authority";"sswd"
"cnp01316318";"data.actNote:0.intro";"acti"
"cnp01316318";"data.actNote:0.lang";"ger"
"cnp01316318";"data.actNote:0.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01316318";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01316318";"data.actNote:1.authority";"sswd"
"cnp01316318";"data.actNote:1.intro";"acti"
"cnp01316318";"data.actNote:1.lang";"ger"
"cnp01316318";"data.actNote:1.text";"Personen zu Philosophie (4.7p)"
"cnp01316318";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#4.7p"
"cnp01316318";"data.actNote:2.authority";"gnd"
"cnp01316318";"data.actNote:2.intro";"acti"
"cnp01316318";"data.actNote:2.lang";"ger"
"cnp01316318";"data.actNote:2.text";"Katholischer Theologe"
"cnp01316318";"data.actNote:2.uri";"http://d-nb.info/gnd/4030020-1"
"cnp01316318";"data.actNote:3.authority";"gnd"
"cnp01316318";"data.actNote:3.intro";"acti"
"cnp01316318";"data.actNote:3.lang";"ger"
"cnp01316318";"data.actNote:3.text";"Philosoph"
"cnp01316318";"data.actNote:3.uri";"http://d-nb.info/gnd/4045790-4"
"cnp01316318";"data.actNote:4.authority";"gnd"
"cnp01316318";"data.actNote:4.intro";"acti"
"cnp01316318";"data.actNote:4.lang";"ger"
"cnp01316318";"data.actNote:4.text";"Publizist"
"cnp01316318";"data.actNote:4.uri";"http://d-nb.info/gnd/4176310-5"
"cnp01316318";"data.actNote:5.intro";"lang"
"cnp01316318";"data.actNote:5.lang";"eng"
"cnp01316318";"data.actNote:5.text";"Latin3"
"cnp01316318";"data.bioDates:0.end";"1347"
"cnp01316318";"data.bioDates:0.lang";"ger"
"cnp01316318";"data.bioDates:0.start";"1285"
"cnp01316318";"data.bioDates:0.text";"1285?-1347. Geburtsjahr ca.; Todesjahr abweichend 1346 oder lt. Kindler 1349"
"cnp01316318";"data.extDataset:0.code";"DBIO"
"cnp01316318";"data.extDataset:0.note:0.lang";"eng"
"cnp01316318";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01316318";"data.extDataset:0.searchTerm";"118633015"
"cnp01316318";"data.extDataset:0.typeOfResource";"info"
"cnp01316318";"data.extDataset:1.code";"WIKI"
"cnp01316318";"data.extDataset:1.searchTerm";"http://en.wikipedia.org/wiki/William_of_Ockham"
"cnp01316318";"data.extDataset:1.typeOfResource";"info"
"cnp01316318";"data.extDataset:10.code";"KAPE"
