"cnp02241258";"_id";"cnp02241258"
"cnp02241258";"data.actDates:0.end";"1874"
"cnp02241258";"data.actDates:0.lang";"ger"
"cnp02241258";"data.actDates:0.start";"1862"
"cnp02241258";"data.actDates:0.text";"1862-1874"
"cnp02241258";"data.actNote:0.authority";"gnd"
"cnp02241258";"data.actNote:0.intro";"acti"
"cnp02241258";"data.actNote:0.lang";"ger"
"cnp02241258";"data.actNote:0.text";"Ingenieur"
"cnp02241258";"data.actNote:0.uri";"http://d-nb.info/gnd/4026955-3"
"cnp02241258";"data.actNote:1.authority";"sswd"
"cnp02241258";"data.actNote:1.intro";"acti"
"cnp02241258";"data.actNote:1.lang";"ger"
"cnp02241258";"data.actNote:1.text";"Personen zu Wirtschaftsgeschichte (bis ca. 1900) (10.1p)"
"cnp02241258";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#10.1p"
"cnp02241258";"data.bioDates:0.end";"1874"
"cnp02241258";"data.bioDates:0.lang";"ger"
"cnp02241258";"data.bioDates:0.start";"1822"
"cnp02241258";"data.bioDates:0.text";"25.08.1822-27.03.1874"
"cnp02241258";"data.extDataset:0.code";"DNBI"
"cnp02241258";"data.extDataset:0.note:0.lang";"eng"
"cnp02241258";"data.extDataset:0.note:0.text";"Authority record"
"cnp02241258";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1071574310"
"cnp02241258";"data.extDataset:0.typeOfResource";"same"
"cnp02241258";"data.external:0.auth";"GND"
"cnp02241258";"data.external:0.catRules";"rda"
"cnp02241258";"data.external:0.country";"DE"
"cnp02241258";"data.external:0.date";"20181016"
"cnp02241258";"data.external:0.id";"1071574310"
"cnp02241258";"data.foundIn:0";"Wikipedia"
"cnp02241258";"data.foundIn:1";"Jahresberichte für Deutsche Geschichte: http://www.jdg-online.de/datenbank"
"cnp02241258";"data.gender";"b"
"cnp02241258";"data.generalNote:0.lang";"ger"
"cnp02241258";"data.generalNote:0.text";"1862 Gründer der Fray Bentos Compagnie Giebert, die ab 1864 Liebigs Fleischextrakt herstellte"
"cnp02241258";"data.geoNote:0.intro";"ctry"
"cnp02241258";"data.geoNote:0.lang";"ger"
"cnp02241258";"data.geoNote:0.text";"Deutschland"
"cnp02241258";"data.geoNote:1.intro";"ctry"
"cnp02241258";"data.geoNote:1.lang";"ger"
"cnp02241258";"data.geoNote:1.text";"Uruguay"
"cnp02241258";"data.geoNote:2.authority";"iso3166"
"cnp02241258";"data.geoNote:2.intro";"geon"
"cnp02241258";"data.geoNote:2.lang";"und"
"cnp02241258";"data.geoNote:2.text";"DE"
"cnp02241258";"data.geoNote:3.authority";"iso3166"
"cnp02241258";"data.geoNote:3.intro";"geon"
"cnp02241258";"data.geoNote:3.lang";"und"
"cnp02241258";"data.geoNote:3.text";"UY"
"cnp02241258";"data.heading:0.part:0.entry";"Giebert"
"cnp02241258";"data.heading:0.part:1.firstname";"Georg"
"cnp02241258";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02241258";"data.name:0.part:0.entry";"Giebert"
"cnp02241258";"data.name:0.part:1.firstname";"Georg Christian"
"cnp02241258";"data.name:0.typeOfName";"varn"
"cnp02241258";"data.place:0.id";"cnl00029116"
"cnp02241258";"data.place:0.note:0.lang";"ger"
"cnp02241258";"data.place:0.note:0.text";"Wirkungsort"
"cnp02241258";"data.place:0.part:0.name";"Antwerpen"
"cnp02241258";"data.place:0.tmp";"(GND)4002364-3"
"cnp02241258";"data.place:0.typeOfPlace";"actv"
"cnp02241258";"data.place:1.note:0.lang";"ger"
"cnp02241258";"data.place:1.note:0.text";"Wirkungsort"
"cnp02241258";"data.place:1.part:0.name";"Fray Bentos"
"cnp02241258";"data.place:1.tmp";"(GND)3013977-6"
"cnp02241258";"data.place:1.typeOfPlace";"actv"
"cnp02241258";"data.place:2.note:0.lang";"ger"
"cnp02241258";"data.place:2.note:0.text";"Geburtsort"
"cnp02241258";"data.place:2.part:0.name";"Fray Bentos"
"cnp02241258";"data.place:2.tmp";"(GND)3013977-6"
"cnp02241258";"data.place:2.typeOfPlace";"brth"
"cnp02241258";"data.place:3.id";"cnl00027108"
"cnp02241258";"data.place:3.note:0.lang";"ger"
"cnp02241258";"data.place:3.note:0.text";"Geburtsort"
"cnp02241258";"data.place:3.part:0.name";"Hamburg"
"cnp02241258";"data.place:3.tmp";"(GND)4023118-5"
"cnp02241258";"data.place:3.typeOfPlace";"brth"
"cnp02241258";"data.related:0.id";"cnp01428004"
"cnp02241258";"data.related:0.note:0.lang";"ger"
"cnp02241258";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp02241258";"data.related:0.part:0.entry";"Liebig"
"cnp02241258";"data.related:0.part:1.firstname";"Justus"
"cnp02241258";"data.related:0.part:2.nonsort";"von"
"cnp02241258";"data.related:0.part:3.addition";"1803-1873"
"cnp02241258";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp02241258";"data.related:0.typeOfEntity";"cnp"
"cnp02241258";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02241258";"data.typeOfEntry";"0"
"cnp02241258";"meta.history:0.timestamp";"2019-09-26T12:00:00Z"
"cnp02241258";"meta.status";"n"
"cnp01496653";"_id";"cnp01496653"
"cnp01496653";"data.actNote:0.intro";"acad"
"cnp01496653";"data.actNote:0.lang";"ger"
"cnp01496653";"data.actNote:0.text";"Prof., Dr., Dr.-Ing. E.h."
"cnp01496653";"data.actNote:1.intro";"acti"
"cnp01496653";"data.actNote:1.lang";"ger"
"cnp01496653";"data.actNote:1.text";"Chemischer Technologe"
"cnp01496653";"data.actNote:2.authority";"gnd"
"cnp01496653";"data.actNote:2.intro";"acti"
"cnp01496653";"data.actNote:2.lang";"ger"
"cnp01496653";"data.actNote:2.text";"Chemiker"
"cnp01496653";"data.actNote:2.uri";"http://d-nb.info/gnd/4009836-9"
"cnp01496653";"data.actNote:3.intro";"lang"
"cnp01496653";"data.actNote:3.lang";"eng"
