"cnp01309265";"_id";"cnp01309265"
"cnp01309265";"data.actNote:0.intro";"lang"
"cnp01309265";"data.actNote:0.lang";"eng"
"cnp01309265";"data.actNote:0.text";"Italian"
"cnp01309265";"data.actNote:1.intro";"irsp"
"cnp01309265";"data.actNote:1.lang";"fre"
"cnp01309265";"data.actNote:1.text";"Auteur"
"cnp01309265";"data.actNote:2.authority";"gnd"
"cnp01309265";"data.actNote:2.intro";"acti"
"cnp01309265";"data.actNote:2.lang";"ger"
"cnp01309265";"data.actNote:2.text";"Bibliophiler"
"cnp01309265";"data.actNote:2.uri";"http://d-nb.info/gnd/4145245-8"
"cnp01309265";"data.actNote:3.authority";"gnd"
"cnp01309265";"data.actNote:3.intro";"acti"
"cnp01309265";"data.actNote:3.lang";"ger"
"cnp01309265";"data.actNote:3.text";"Buchdrucker"
"cnp01309265";"data.actNote:3.uri";"http://d-nb.info/gnd/4146801-6"
"cnp01309265";"data.actNote:4.authority";"gnd"
"cnp01309265";"data.actNote:4.end";"1761?"
"cnp01309265";"data.actNote:4.intro";"acti"
"cnp01309265";"data.actNote:4.lang";"ger"
"cnp01309265";"data.actNote:4.start";"1717"
"cnp01309265";"data.actNote:4.text";"Buchhändler"
"cnp01309265";"data.actNote:4.uri";"http://d-nb.info/gnd/4130948-0"
"cnp01309265";"data.actNote:5.authority";"gnd"
"cnp01309265";"data.actNote:5.end";"1761?"
"cnp01309265";"data.actNote:5.intro";"acti"
"cnp01309265";"data.actNote:5.lang";"ger"
"cnp01309265";"data.actNote:5.start";"1717"
"cnp01309265";"data.actNote:5.text";"Drucker"
"cnp01309265";"data.actNote:5.uri";"http://d-nb.info/gnd/4013091-5"
"cnp01309265";"data.actNote:6.authority";"gnd"
"cnp01309265";"data.actNote:6.intro";"acti"
"cnp01309265";"data.actNote:6.lang";"ger"
"cnp01309265";"data.actNote:6.text";"Priester"
"cnp01309265";"data.actNote:6.uri";"http://d-nb.info/gnd/4047233-4"
"cnp01309265";"data.actNote:7.authority";"gnd"
"cnp01309265";"data.actNote:7.intro";"acti"
"cnp01309265";"data.actNote:7.lang";"ger"
"cnp01309265";"data.actNote:7.text";"Schriftsteller"
"cnp01309265";"data.actNote:7.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01309265";"data.bioDates:0.end";"1761"
"cnp01309265";"data.bioDates:0.lang";"ger"
"cnp01309265";"data.bioDates:0.start";"1689"
"cnp01309265";"data.bioDates:0.text";"1689-1761"
"cnp01309265";"data.bioDates:1.end";"1761"
"cnp01309265";"data.bioDates:1.lang";"ita"
"cnp01309265";"data.bioDates:1.start";"1689"
"cnp01309265";"data.bioDates:1.text";"1689-1761"
"cnp01309265";"data.bioDates:2.end";"1761"
"cnp01309265";"data.bioDates:2.lang";"und"
"cnp01309265";"data.bioDates:2.start";"1689"
"cnp01309265";"data.bioDates:2.text";"1689-1761"
"cnp01309265";"data.extDataset:0.code";"BNFR"
"cnp01309265";"data.extDataset:0.note:0.lang";"eng"
"cnp01309265";"data.extDataset:0.note:0.text";"Authority record"
"cnp01309265";"data.extDataset:0.searchTerm";"http://data.bnf.fr/ark:/12148/cb10579799g"
"cnp01309265";"data.extDataset:0.typeOfResource";"same"
"cnp01309265";"data.extDataset:1.code";"DNBI"
"cnp01309265";"data.extDataset:1.note:0.lang";"eng"
"cnp01309265";"data.extDataset:1.note:0.text";"Authority record"
"cnp01309265";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/100688187"
"cnp01309265";"data.extDataset:1.typeOfResource";"same"
"cnp01309265";"data.extDataset:2.code";"SUDO"
"cnp01309265";"data.extDataset:2.note:0.lang";"eng"
"cnp01309265";"data.extDataset:2.note:0.text";"Authority record"
"cnp01309265";"data.extDataset:2.searchTerm";"http://www.idref.fr/124060293/id"
"cnp01309265";"data.extDataset:2.typeOfResource";"same"
"cnp01309265";"data.extDataset:3.code";"VIAF"
"cnp01309265";"data.extDataset:3.note:0.lang";"eng"
"cnp01309265";"data.extDataset:3.note:0.text";"Clustered authority record"
"cnp01309265";"data.extDataset:3.searchTerm";"http://viaf.org/viaf/44289515"
"cnp01309265";"data.extDataset:3.typeOfResource";"same"
"cnp01309265";"data.extDataset:4.code";"WDAT"
"cnp01309265";"data.extDataset:4.note:0.lang";"eng"
"cnp01309265";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp01309265";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q3094286"
"cnp01309265";"data.extDataset:4.typeOfResource";"same"
"cnp01309265";"data.extDataset:5.code";"PARB"
"cnp01309265";"data.extDataset:5.note:0.lang";"eng"
"cnp01309265";"data.extDataset:5.note:0.text";"Authority record"
"cnp01309265";"data.extDataset:5.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb10579799g"
"cnp01309265";"data.extDataset:5.typeOfResource";"orig"
"cnp01309265";"data.extResource:0.display";"Biblioteca Nazionale Marciana"
"cnp01309265";"data.extResource:0.note:0.lang";"eng"
"cnp01309265";"data.extResource:0.note:0.text";"Display at Archivio dei Possessori, 124"
"cnp01309265";"data.extResource:0.url";"https://marciana.venezia.sbn.it/immagini-possessori/124-volpi-cristoforo-gaetano"
"cnp01309265";"data.external:0.auth";"IT-VE0049"
"cnp01309265";"data.external:0.country";"IT"
"cnp01309265";"data.external:0.date";"20170412"
"cnp01309265";"data.external:0.id";"152"
"cnp01309265";"data.external:1.auth";"GyGoGBV"
"cnp01309265";"data.external:1.country";"DE"
"cnp01309265";"data.external:1.date";"20020830"
"cnp01309265";"data.external:1.id";"136387446"
"cnp01309265";"data.external:2.auth";"PND"
"cnp01309265";"data.external:2.catRules";"RAK"
"cnp01309265";"data.external:2.country";"DE"
"cnp01309265";"data.external:2.date";"20100720"
"cnp01309265";"data.external:2.id";"100688187"
"cnp01309265";"data.external:3.auth";"BNF"
"cnp01309265";"data.external:3.catRules";"AFNOR Z 44-061"
"cnp01309265";"data.external:3.country";"FR"
"cnp01309265";"data.external:3.date";"20090702"
"cnp01309265";"data.external:3.id";"FRBNF105797992"
"cnp01309265";"data.external:4.auth";"GND"
"cnp01309265";"data.external:4.catRules";"rda"
"cnp01309265";"data.external:4.country";"DE"
"cnp01309265";"data.external:4.date";"20210128"
"cnp01309265";"data.external:4.id";"1055200959"
"cnp01309265";"data.foundIn:0";"BN Cat. gén."
"cnp01309265";"data.foundIn:1";"Dizionario bio-bibliografico dei bibliotecari e bibliofili italiani dal sec. XIV al XIX / Carlo Frati, 1933, t. II, p. 752"
"cnp01309265";"data.foundIn:2";"Biogr., Italie, sous : COMINO, Giuseppe"
"cnp01309265";"data.foundIn:3";"La Libreria de'Volpi e la stamperia Cominiana : illustrate con utili e curiose annotazioni / opera di don Gaetano Volpi, 1756"
"cnp01309265";"data.foundIn:4";"LCAuth."
"cnp01309265";"data.foundIn:5";"BnF Cat. général 10579799"
"cnp01309265";"data.gender";"b"
"cnp01309265";"data.generalNote:0.lang";"ita"
"cnp01309265";"data.generalNote:0.text";"fondò con il fratello Gian Antonio la nota tipografia affidata alla direzione di Giuseppe Comino; costituì con il padre Giovanni Domenico e con il fratello un'ampia biblioteca privata, documentata in La libreria de' Volpi, e la stamperia cominiana illustrata con utili e curiose annotazioni ... opera di don Gaetano Volpi, prete Padovano, Padova 1765."
"cnp01309265";"data.generalNote:1.lang";"fre"
"cnp01309265";"data.generalNote:1.text";"Prêtre. - Bibliophile. - Imprimeur-libraire à Padoue (maison fondée en 1717 avec son frère, Giovanni Antonio Volpi, gérée par Giuseppe Comino)"
"cnp01309265";"data.generalNote:2.lang";"fre"
"cnp01309265";"data.generalNote:2.text";"Publia des textes latins"
"cnp01309265";"data.generalNote:3.lang";"ger"
"cnp01309265";"data.generalNote:3.text";"PND-Grundbestand"
"cnp01309265";"data.generalNote:4.lang";"ger"
"cnp01309265";"data.generalNote:4.text";"Zusammenarbeit mit seinem Bruder Giovanni Antonio Volpi; die Firma wurde von Giuseppe Comino verwaltet"
"cnp01309265";"data.geoNote:0.intro";"nati"
"cnp01309265";"data.geoNote:0.lang";"eng"
"cnp01309265";"data.geoNote:0.text";"Italy"
"cnp01309265";"data.geoNote:1.intro";"pobi"
"cnp01309265";"data.geoNote:1.lang";"fre"
"cnp01309265";"data.geoNote:1.start";"1689"
"cnp01309265";"data.geoNote:1.text";"Padoue (Italie"
"cnp01309265";"data.geoNote:2.intro";"ctry"
"cnp01309265";"data.geoNote:2.lang";"ger"
"cnp01309265";"data.geoNote:2.text";"Italien"
"cnp01309265";"data.geoNote:3.authority";"iso3166"
"cnp01309265";"data.geoNote:3.intro";"geon"
"cnp01309265";"data.geoNote:3.lang";"und"
"cnp01309265";"data.geoNote:3.text";"IT"
"cnp01309265";"data.heading:0.part:0.entry";"Volpi"
"cnp01309265";"data.heading:0.part:1.firstname";"Cristoforo Gaetano"
"cnp01309265";"data.heading:0.usedBy:0";"IT-VE0049"
"cnp01309265";"data.heading:1.part:0.entry";"Volpi"
"cnp01309265";"data.heading:1.part:1.firstname";"Gaetano"
"cnp01309265";"data.heading:1.usedBy:0";"BNF"
"cnp01309265";"data.heading:1.usedBy:1";"GyGoGBV"
"cnp01309265";"data.heading:1.usedBy:2";"GyFmDB"
"cnp01309265";"data.heading:2.part:0.entry";"Volpi"
"cnp01309265";"data.heading:2.part:1.firstname";"Gaetano"
"cnp01309265";"data.heading:2.usedBy:0";"BNF"
"cnp01309265";"data.heading:3.part:0.entry";"Volpi"
"cnp01309265";"data.heading:3.part:1.firstname";"Gaetano Cristoforo"
"cnp01309265";"data.heading:3.usedBy:0";"GyFmDB"
"cnp01309265";"data.imprintSource:0.title";"Navagero, Andrea: Opera omnia. - 1718"
"cnp01309265";"data.imprintSource:1.title";"Volpi, Gaetano: La libreria de Volpi e la stamperia Comuniana illustrate con utili e cu*. - 1756"
"cnp01309265";"data.name:0.part:0.entry";"Vulpius"
"cnp01309265";"data.name:0.part:1.firstname";"Cajetanus"
"cnp01309265";"data.name:0.typeOfName";"varn"
"cnp01309265";"data.name:1.part:0.entry";"Volpi"
"cnp01309265";"data.name:1.part:1.firstname";"Gaetano"
"cnp01309265";"data.name:1.typeOfName";"varn"
"cnp01309265";"data.name:10.part:0.entry";"Vulpius"
"cnp01309265";"data.name:10.part:1.firstname";"Caietanus"
"cnp01309265";"data.name:10.typeOfName";"varn"
"cnp01309265";"data.name:2.note:0.lang";"eng"
"cnp01309265";"data.name:2.note:0.text";"Italian"
"cnp01309265";"data.name:2.part:0.entry";"Volpi"
"cnp01309265";"data.name:2.part:1.firstname";"Cajetano"
"cnp01309265";"data.name:2.typeOfName";"varn"
"cnp01309265";"data.name:3.part:0.entry";"Vulpius"
"cnp01309265";"data.name:3.part:1.firstname";"Caietanus"
"cnp01309265";"data.name:3.typeOfName";"varn"
"cnp01309265";"data.name:4.note:0.lang";"eng"
"cnp01309265";"data.name:4.note:0.text";"Latin"
"cnp01309265";"data.name:4.part:0.entry";"Vulpius"
"cnp01309265";"data.name:4.part:1.firstname";"Cajetanus"
"cnp01309265";"data.name:4.typeOfName";"varn"
"cnp01309265";"data.name:5.part:0.entry";"Volpi"
"cnp01309265";"data.name:5.part:1.firstname";"Cajetano"
"cnp01309265";"data.name:5.typeOfName";"varn"
"cnp01309265";"data.name:6.part:0.entry";"Volpi"
"cnp01309265";"data.name:6.part:1.firstname";"G."
"cnp01309265";"data.name:6.typeOfName";"varn"
"cnp01309265";"data.name:7.part:0.entry";"Volpi"
"cnp01309265";"data.name:7.part:1.firstname";"G. C."
"cnp01309265";"data.name:7.typeOfName";"varn"
"cnp01309265";"data.name:8.note:0.lang";"ger"
"cnp01309265";"data.name:8.note:0.text";"BnF Cat. général"
"cnp01309265";"data.name:8.part:0.entry";"Volpi"
"cnp01309265";"data.name:8.part:1.firstname";"Gaetano"
"cnp01309265";"data.name:8.typeOfName";"varn"
"cnp01309265";"data.name:9.part:0.entry";"Vulpiis"
"cnp01309265";"data.name:9.part:1.firstname";"Cajetano"
"cnp01309265";"data.name:9.typeOfName";"varn"
"cnp01309265";"data.place:0.id";"cnl00027154"
"cnp01309265";"data.place:0.note:0.lang";"fre"
"cnp01309265";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01309265";"data.place:0.part:0.name";"Padoue (Italie)"
"cnp01309265";"data.place:0.start";"1689"
"cnp01309265";"data.place:0.typeOfPlace";"brth"
"cnp01309265";"data.place:1.id";"cnl00010359"
"cnp01309265";"data.place:1.note:0.lang";"ger"
"cnp01309265";"data.place:1.note:0.text";"Wirkungsort"
"cnp01309265";"data.place:1.part:0.name";"Padua"
"cnp01309265";"data.place:1.tmp";"(GND)4044295-0"
"cnp01309265";"data.place:1.typeOfPlace";"actv"
"cnp01309265";"data.place:2.id";"cnl00010359"
"cnp01309265";"data.place:2.note:0.lang";"ger"
"cnp01309265";"data.place:2.note:0.text";"Geburtsort"
"cnp01309265";"data.place:2.part:0.name";"Padua"
"cnp01309265";"data.place:2.tmp";"(GND)4044295-0"
"cnp01309265";"data.place:2.typeOfPlace";"brth"
"cnp01309265";"data.place:3.id";"cnl00010359"
"cnp01309265";"data.place:3.note:0.lang";"ger"
"cnp01309265";"data.place:3.note:0.text";"Wirkungsort"
"cnp01309265";"data.place:3.part:0.name";"Padua"
"cnp01309265";"data.place:3.tmp";"(GND)4044295-0"
"cnp01309265";"data.place:3.typeOfPlace";"actv"
"cnp01309265";"data.place:4.id";"cnl00010359"
"cnp01309265";"data.place:4.note:0.lang";"ger"
"cnp01309265";"data.place:4.note:0.text";"Geburtsort"
"cnp01309265";"data.place:4.part:0.name";"Padua"
"cnp01309265";"data.place:4.tmp";"(GND)4044295-0"
"cnp01309265";"data.place:4.typeOfPlace";"brth"
"cnp01309265";"data.previousId:0";"cnp01984888"
"cnp01309265";"data.previousId:1";"cnp01884852"
"cnp01309265";"data.previousId:2";"cnp00148857"
"cnp01309265";"data.previousId:3";"cnp00960260"
"cnp01309265";"data.related:0.id";"cnp01333505"
"cnp01309265";"data.related:0.part:0.entry";"Volpi-Cominiana"
"cnp01309265";"data.related:0.part:1.firstname";"Stamperia"
"cnp01309265";"data.related:0.typeOfEntity";"cnp"
"cnp01309265";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01309265";"data.related:1.id";"cnp00873713"
"cnp01309265";"data.related:1.note:0.lang";"ger"
"cnp01309265";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01309265";"data.related:1.note:1.lang";"ger"
"cnp01309265";"data.related:1.note:1.text";"Bruder"
"cnp01309265";"data.related:1.part:0.entry";"Volpi"
"cnp01309265";"data.related:1.part:1.firstname";"Giovanni Antonio"
"cnp01309265";"data.related:1.part:2.addition";"1686-1766"
"cnp01309265";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01309265";"data.related:1.typeOfEntity";"cnp"
"cnp01309265";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01309265";"data.related:2.note:0.lang";"ger"
"cnp01309265";"data.related:2.note:0.text";"Affiliation"
"cnp01309265";"data.related:2.part:0.entry";"Stamperia Volpi-Cominiana"
"cnp01309265";"data.related:2.tmp";"GND-cnc:1049517768"
"cnp01309265";"data.related:2.typeOfEntity";"cnc"
"cnp01309265";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01309265";"data.related:3.id";"cnp02082555"
"cnp01309265";"data.related:3.note:0.lang";"ger"
"cnp01309265";"data.related:3.note:0.text";"Beziehung beruflich"
"cnp01309265";"data.related:3.part:0.entry";"Comino"
"cnp01309265";"data.related:3.part:1.firstname";"Giuseppe"
"cnp01309265";"data.related:3.tmp";"GNDrelationship-code: bezb"
"cnp01309265";"data.related:3.typeOfEntity";"cnp"
"cnp01309265";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01309265";"data.related:4.id";"cnp02082555"
"cnp01309265";"data.related:4.note:0.lang";"ger"
"cnp01309265";"data.related:4.note:0.text";"Beziehung beruflich"
"cnp01309265";"data.related:4.part:0.entry";"Comino"
"cnp01309265";"data.related:4.part:1.firstname";"Giuseppe"
"cnp01309265";"data.related:4.tmp";"GNDrelationship-code: bezb"
"cnp01309265";"data.related:4.typeOfEntity";"cnp"
"cnp01309265";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01309265";"data.typeOfEntry";"0"
"cnp01309265";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01309265";"meta.history:1.timestamp";"2016-05-17T12:00:00Z"
"cnp01309265";"meta.history:10.timestamp";"2019-05-03T12:00:00Z"
"cnp01309265";"meta.history:11.timestamp";"2019-09-26T12:00:00Z"
"cnp01309265";"meta.history:12.timestamp";"2020-05-27T12:00:00Z"
"cnp01309265";"meta.history:13.timestamp";"2021-02-04T12:00:00Z"
"cnp01309265";"meta.history:2.timestamp";"2016-12-13T12:00:00Z"
"cnp01309265";"meta.history:3.timestamp";"2017-04-24T12:00:00Z"
"cnp01309265";"meta.history:4.timestamp";"2018-03-08T12:00:00Z"
"cnp01309265";"meta.history:5.timestamp";"2012-03-01T12:00:00Z"
"cnp01309265";"meta.history:6.timestamp";"2013-03-09T17:17:45Z"
"cnp01309265";"meta.history:7.timestamp";"2016-05-20T12:00:00Z"
"cnp01309265";"meta.history:8.timestamp";"2018-12-16T12:00:00Z"
"cnp01309265";"meta.history:9.timestamp";"2019-03-26T12:00:00Z"
"cnp01309265";"meta.remark:0";"BAV|ADV11329470"
"cnp01309265";"meta.remark:1";"LC|nr 99012928"
"cnp01309265";"meta.remark:2";"NLA|000035537044"
"cnp01309265";"meta.remark:3";"RERO|vtls009094512"
"cnp01309265";"meta.remark:4";"SUDOC|124060293"
"cnp01309265";"meta.status";"n"

