"cnp02103775";"_id";"cnp02103775"
"cnp02103775";"data.bioDates:0.lang";"ger"
"cnp02103775";"data.bioDates:0.text";"-1670"
"cnp02103775";"data.extDataset:0.code";"DNBI"
"cnp02103775";"data.extDataset:0.note:0.lang";"eng"
"cnp02103775";"data.extDataset:0.note:0.text";"Authority record"
"cnp02103775";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1052055745"
"cnp02103775";"data.extDataset:0.typeOfResource";"same"
"cnp02103775";"data.external:0.auth";"GND"
"cnp02103775";"data.external:0.country";"DE"
"cnp02103775";"data.external:0.date";"20140613"
"cnp02103775";"data.external:0.id";"1052055745"
"cnp02103775";"data.gender";"a"
"cnp02103775";"data.geoNote:0.intro";"ctry"
"cnp02103775";"data.geoNote:0.lang";"ger"
"cnp02103775";"data.geoNote:0.text";"Deutschland"
"cnp02103775";"data.geoNote:1.authority";"iso3166"
"cnp02103775";"data.geoNote:1.intro";"geon"
"cnp02103775";"data.geoNote:1.lang";"und"
"cnp02103775";"data.geoNote:1.text";"DE"
"cnp02103775";"data.heading:0.part:0.entry";"Wasmuth"
"cnp02103775";"data.heading:0.part:1.firstname";"Dorothea"
"cnp02103775";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02103775";"data.name:0.note:0.lang";"ger"
"cnp02103775";"data.name:0.note:0.text";"Frueherer Name"
"cnp02103775";"data.name:0.part:0.entry";"Tarnov"
"cnp02103775";"data.name:0.part:1.firstname";"Dorothea"
"cnp02103775";"data.name:0.typeOfName";"form"
"cnp02103775";"data.name:1.note:0.lang";"ger"
"cnp02103775";"data.name:1.note:0.text";"Frueherer Name"
"cnp02103775";"data.name:1.part:0.entry";"Tarnovia"
"cnp02103775";"data.name:1.part:1.firstname";"Dorothea"
"cnp02103775";"data.name:1.typeOfName";"form"
"cnp02103775";"data.name:2.note:0.lang";"ger"
"cnp02103775";"data.name:2.note:0.text";"Frueherer Name"
"cnp02103775";"data.name:2.part:0.entry";"Tarnow"
"cnp02103775";"data.name:2.part:1.firstname";"Dorothea"
"cnp02103775";"data.name:2.typeOfName";"form"
"cnp02103775";"data.name:3.part:0.entry";"Wasmuthia"
"cnp02103775";"data.name:3.part:1.firstname";"Dorothea"
"cnp02103775";"data.name:3.typeOfName";"varn"
"cnp02103775";"data.name:4.part:0.entry";"Wasmuthin"
"cnp02103775";"data.name:4.part:1.firstname";"Dorothea"
"cnp02103775";"data.name:4.typeOfName";"varn"
"cnp02103775";"data.name:5.part:0.entry";"Waßmuhtinn"
"cnp02103775";"data.name:5.part:1.firstname";"Dorothea"
"cnp02103775";"data.name:5.typeOfName";"varn"
"cnp02103775";"data.place:0.id";"cnl00006277"
"cnp02103775";"data.place:0.note:0.lang";"ger"
"cnp02103775";"data.place:0.note:0.text";"Wirkungsort"
"cnp02103775";"data.place:0.part:0.name";"Rostock"
"cnp02103775";"data.place:0.tmp";"(GND)4050610-1"
"cnp02103775";"data.place:0.typeOfPlace";"actv"
"cnp02103775";"data.related:0.id";"cnp00363696"
"cnp02103775";"data.related:0.note:0.lang";"ger"
"cnp02103775";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02103775";"data.related:0.note:1.lang";"ger"
"cnp02103775";"data.related:0.note:1.text";"Vater"
"cnp02103775";"data.related:0.part:0.entry";"Tarnow"
"cnp02103775";"data.related:0.part:1.firstname";"Johann"
"cnp02103775";"data.related:0.part:2.addition";"1586-1629"
"cnp02103775";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02103775";"data.related:0.typeOfEntity";"cnp"
"cnp02103775";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02103775";"data.related:1.end";"1670"
"cnp02103775";"data.related:1.id";"cnp00388793"
"cnp02103775";"data.related:1.note:0.lang";"ger"
"cnp02103775";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02103775";"data.related:1.note:1.lang";"ger"
"cnp02103775";"data.related:1.note:1.text";"Ehemann"
"cnp02103775";"data.related:1.part:0.entry";"Wasmuth"
"cnp02103775";"data.related:1.part:1.firstname";"Matthias"
"cnp02103775";"data.related:1.part:2.addition";"1625-1688"
"cnp02103775";"data.related:1.start";"1658"
"cnp02103775";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02103775";"data.related:1.typeOfEntity";"cnp"
"cnp02103775";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp02103775";"data.typeOfEntry";"0"
"cnp02103775";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02103775";"meta.history:1.timestamp";"2017-03-22T12:00:00Z"
"cnp02103775";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp02103775";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp02103775";"meta.status";"n"

