"cnp01326800";"_id";"cnp01326800"
"cnp01326800";"data.actNote:0.authority";"sswd"
"cnp01326800";"data.actNote:0.intro";"acti"
"cnp01326800";"data.actNote:0.lang";"ger"
"cnp01326800";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01326800";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01326800";"data.actNote:1.intro";"lang"
"cnp01326800";"data.actNote:1.lang";"eng"
"cnp01326800";"data.actNote:1.text";"German"
"cnp01326800";"data.actNote:2.intro";"irsp"
"cnp01326800";"data.actNote:2.lang";"fre"
"cnp01326800";"data.actNote:2.text";"Auteur"
"cnp01326800";"data.actNote:3.intro";"acti"
"cnp01326800";"data.actNote:3.lang";"ger"
"cnp01326800";"data.actNote:3.text";"Baron von Mindelheim"
"cnp01326800";"data.actNote:4.intro";"acti"
"cnp01326800";"data.actNote:4.lang";"ger"
"cnp01326800";"data.actNote:4.text";"Vater von Kaspar von Frundsberg"
"cnp01326800";"data.actNote:5.intro";"acti"
"cnp01326800";"data.actNote:5.lang";"ger"
"cnp01326800";"data.actNote:5.text";"Landsknechtführer"
"cnp01326800";"data.bioDates:0.end";"1528"
"cnp01326800";"data.bioDates:0.lang";"ger"
"cnp01326800";"data.bioDates:0.start";"1473"
"cnp01326800";"data.bioDates:0.text";"24.09.1473-20.08.1528. - Geburtsjahr ca."
"cnp01326800";"data.extDataset:0.code";"DBIO"
"cnp01326800";"data.extDataset:0.note:0.lang";"eng"
"cnp01326800";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01326800";"data.extDataset:0.searchTerm";"118536524"
"cnp01326800";"data.extDataset:0.typeOfResource";"info"
"cnp01326800";"data.extDataset:1.code";"WIKI"
"cnp01326800";"data.extDataset:1.searchTerm";"http://en.wikipedia.org/wiki/Georg_von_Frundsberg"
"cnp01326800";"data.extDataset:1.typeOfResource";"info"
"cnp01326800";"data.extDataset:10.code";"LINK"
"cnp01326800";"data.extDataset:10.note:0.lang";"und"
"cnp01326800";"data.extDataset:10.note:0.text";"<a href=""https://en.wikipedia.org/wiki/Georg_von_Frundsberg"" class=""extiw"" title=""w:Georg von Frundsberg"">Georg von Frundsberg</a> (1473-1528), Landsknechtsführer"
"cnp01326800";"data.extDataset:10.rights";"<a href=""https://en.wikipedia.org/wiki/en:Christoph_Amberger"" class=""extiw"" title=""w:en:Christoph Amberger""><span title=""German artist (1505-1562)"">Christoph Amberger</span></a> / <a rel=""nofollow"" class=""external text"" href=""https://www.bildindex.de/document/obj02554082?part=0&amp;medium=gg0013"">bildindex.de</a> , Objekt  02554082.originally uploaded on de.wikipedia by <a href=""https://de.wikipedia.org/wiki/User:Der_Bischof_mit_der_E-Gitarre"" class=""extiw"" title=""de:User:Der Bischof mit der E-Gitarre"">Der Bischof mit der E-Gitarre</a> (<a href=""https://de.wikipedia.org/wiki/User_talk:Der_Bischof_mit_der_E-Gitarre"" class=""extiw"" title=""de:User talk:Der Bischof mit der E-Gitarre"">talk</a><span style=""white-space:nowrap""> <b>·</b></span> <a href=""https://de.wikipedia.org/wiki/Special:Contributions/Der_Bischof_mit_der_E-Gitarre"" class=""extiw"" title=""de:Special:Contributions/Der Bischof mit der E-Gitarre"">contribs</a>) at 17 February 2008, 20:48. Filename was <a href=""https://de.wikipedia.org/wiki/Image:WP_Georg_von_Frundsberg.jpg"" class=""extiw"" title=""de:Image:WP Georg von Frundsberg.jpg"">WP Georg von Frundsberg.jpg</a>., Transferred from <span class=""plainlinks""><a class=""external text"" href=""https://de.wikipedia.org"">de.wikipedia</a></span> to Commons by <a href=""//commons.wikimedia.org/wiki/User:Nicke_L"" title=""User:Nicke L"">Nicke L</a> using <a href=""https://iw.toolforge.org/commonshelper/"" class=""extiw"" title=""toollabs:commonshelper/"">CommonsHelper</a>. -- Public domain -- http://commons.wikimedia.org/wiki/File:WP Georg von Frundsberg.jpg"
"cnp01326800";"data.extDataset:10.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:WP Georg von Frundsberg.jpg"
"cnp01326800";"data.extDataset:10.typeOfResource";"dpct"
"cnp01326800";"data.extDataset:2.code";"BNFR"
"cnp01326800";"data.extDataset:2.note:0.lang";"eng"
"cnp01326800";"data.extDataset:2.note:0.text";"Authority record"
"cnp01326800";"data.extDataset:2.searchTerm";"http://data.bnf.fr/ark:/12148/cb12135225b"
"cnp01326800";"data.extDataset:2.typeOfResource";"same"
"cnp01326800";"data.extDataset:3.code";"DBPD"
"cnp01326800";"data.extDataset:3.note:0.lang";"eng"
"cnp01326800";"data.extDataset:3.note:0.text";"Authority record"
"cnp01326800";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/Georg_von_Frundsberg"
"cnp01326800";"data.extDataset:3.typeOfResource";"same"
"cnp01326800";"data.extDataset:4.code";"DNBI"
"cnp01326800";"data.extDataset:4.note:0.lang";"eng"
"cnp01326800";"data.extDataset:4.note:0.text";"Authority record"
"cnp01326800";"data.extDataset:4.searchTerm";"http://d-nb.info/gnd/118536524"
"cnp01326800";"data.extDataset:4.typeOfResource";"same"
"cnp01326800";"data.extDataset:5.code";"SUDO"
"cnp01326800";"data.extDataset:5.note:0.lang";"eng"
"cnp01326800";"data.extDataset:5.note:0.text";"Authority record"
"cnp01326800";"data.extDataset:5.searchTerm";"http://www.idref.fr/08595702X/id"
"cnp01326800";"data.extDataset:5.typeOfResource";"same"
"cnp01326800";"data.extDataset:6.code";"VIAF"
"cnp01326800";"data.extDataset:6.note:0.lang";"eng"
"cnp01326800";"data.extDataset:6.note:0.text";"Clustered authority record"
"cnp01326800";"data.extDataset:6.searchTerm";"http://viaf.org/viaf/61581496"
"cnp01326800";"data.extDataset:6.typeOfResource";"same"
"cnp01326800";"data.extDataset:7.code";"WDAT"
"cnp01326800";"data.extDataset:7.note:0.lang";"eng"
"cnp01326800";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01326800";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q44990"
"cnp01326800";"data.extDataset:7.typeOfResource";"same"
"cnp01326800";"data.extDataset:8.code";"PARB"
"cnp01326800";"data.extDataset:8.note:0.lang";"eng"
"cnp01326800";"data.extDataset:8.note:0.text";"Authority record"
"cnp01326800";"data.extDataset:8.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12135225b"
"cnp01326800";"data.extDataset:8.typeOfResource";"orig"
"cnp01326800";"data.extDataset:9.code";"KAPE"
"cnp01326800";"data.extDataset:9.note:0.lang";"eng"
"cnp01326800";"data.extDataset:9.note:0.text";"Manuscript material"
"cnp01326800";"data.extDataset:9.searchTerm";"118536524"
"cnp01326800";"data.extDataset:9.typeOfResource";"bibl"
"cnp01326800";"data.external:0.auth";"BSB,VD16"
"cnp01326800";"data.external:0.country";"DE"
"cnp01326800";"data.external:0.date";"19960502"
"cnp01326800";"data.external:0.id";"M V404175 X"
"cnp01326800";"data.external:1.auth";"BSB,VD16"
"cnp01326800";"data.external:1.country";"DE"
"cnp01326800";"data.external:1.date";"19960502"
"cnp01326800";"data.external:1.id";"M V404195 L"
"cnp01326800";"data.external:2.auth";"GyGoGBV"
"cnp01326800";"data.external:2.country";"DE"
"cnp01326800";"data.external:2.date";"20021122"
"cnp01326800";"data.external:2.id";"21389680X"
"cnp01326800";"data.external:3.auth";"GyGoGBV"
"cnp01326800";"data.external:3.country";"DE"
"cnp01326800";"data.external:3.date";"20040603"
"cnp01326800";"data.external:3.id";"07933654X"
"cnp01326800";"data.external:4.auth";"BNF"
"cnp01326800";"data.external:4.catRules";"AFNOR Z 44-061"
"cnp01326800";"data.external:4.country";"FR"
"cnp01326800";"data.external:4.date";"19900111"
"cnp01326800";"data.external:4.id";"FRBNF121352251"
"cnp01326800";"data.external:5.auth";"GND"
"cnp01326800";"data.external:5.country";"DE"
"cnp01326800";"data.external:5.date";"20210907"
"cnp01326800";"data.external:5.id";"118536524"
"cnp01326800";"data.external:6.auth";"GND"
"cnp01326800";"data.external:6.country";"DE"
"cnp01326800";"data.external:6.date";"20221211"
"cnp01326800";"data.external:6.id";"118536524"
"cnp01326800";"data.foundIn:0";"DNB"
"cnp01326800";"data.foundIn:1";"Anzeige wahrhaftiger neuer Zeitung, 1525"
"cnp01326800";"data.foundIn:2";"M"
"cnp01326800";"data.foundIn:3";"LCAuth"
"cnp01326800";"data.foundIn:4";"WBIS"
"cnp01326800";"data.foundIn:5";"M"
"cnp01326800";"data.foundIn:6";"LCAuth"
"cnp01326800";"data.foundIn:7";"WBIS"
"cnp01326800";"data.foundIn:8";"DNB"
"cnp01326800";"data.gender";"b"
"cnp01326800";"data.generalNote:0.lang";"fre"
"cnp01326800";"data.generalNote:0.text";"Militaire."
"cnp01326800";"data.generalNote:1.lang";"fre"
"cnp01326800";"data.generalNote:1.text";"Source(s) consultée(s) en vain: BN Cat. gén."
"cnp01326800";"data.generalNote:2.lang";"ger"
"cnp01326800";"data.generalNote:2.text";"Landsknechtführer; Vater von Kaspar von Frundsberg."
"cnp01326800";"data.geoNote:0.authority";"iso3166"
"cnp01326800";"data.geoNote:0.intro";"geon"
"cnp01326800";"data.geoNote:0.lang";"und"
"cnp01326800";"data.geoNote:0.text";"DE"
"cnp01326800";"data.geoNote:1.intro";"nati"
"cnp01326800";"data.geoNote:1.lang";"eng"
"cnp01326800";"data.geoNote:1.text";"German"
"cnp01326800";"data.heading:0.part:0.entry";"Frundsberg"
"cnp01326800";"data.heading:0.part:1.firstname";"Georg von"
"cnp01326800";"data.heading:0.usedBy:0";"BNF"
"cnp01326800";"data.heading:0.usedBy:1";"BSB,VD16"
"cnp01326800";"data.heading:1.part:0.entry";"Frundsberg"
"cnp01326800";"data.heading:1.part:1.firstname";"Georg"
"cnp01326800";"data.heading:1.part:2.nonsort";"von"
"cnp01326800";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp01326800";"data.heading:1.usedBy:1";"GyFmDB"
"cnp01326800";"data.heading:2.part:0.entry";"Frundsberg"
"cnp01326800";"data.heading:2.part:1.firstname";"Georg von"
"cnp01326800";"data.heading:2.usedBy:0";"BNF"
"cnp01326800";"data.imprintSource:0.id";"VD16 ZV 6274"
"cnp01326800";"data.imprintSource:0.source";"BSBVD16"
"cnp01326800";"data.imprintSource:0.title";"Antzaygendt Newtzeyttung wie es ai... / Georg von Frundsberg, 1525 "
"cnp01326800";"data.imprintSource:1.id";"VD16 ZV 15901"
"cnp01326800";"data.imprintSource:1.source";"BSBVD16"
"cnp01326800";"data.imprintSource:1.title";"Ein hübsch neu Lied: Mein Fleiß und Müh ich nie hab gespart. 1535."
"cnp01326800";"data.imprintSource:2.title";"Reißner, Adam: Historische Beschreibung der ... Kriegsthaten beyder ... Herrn ... von Frundsberg. - 1620"
"cnp01326800";"data.imprintSource:3.id";"VD16 F 3180"
"cnp01326800";"data.imprintSource:3.source";"BSBVD16"
"cnp01326800";"data.imprintSource:3.title";"Anzaygendt Newtzeyttunng vie es aygeddtlich mitt der schlacht vor Pauia vnd als man erstlich ... 1525. "
"cnp01326800";"data.imprintSource:4.id";"VD16 ZV 19408"
"cnp01326800";"data.imprintSource:4.source";"BSBVD16"
"cnp01326800";"data.imprintSource:4.title";"Anzeig warhafftiger newer zeytung wie es sich eygentlich mit der Schlacht vor Pauia ... 1525. "
"cnp01326800";"data.imprintSource:5.id";"VD16 F 3183"
"cnp01326800";"data.imprintSource:5.source";"BSBVD16"
"cnp01326800";"data.imprintSource:5.title";"Anzeigung der neuwen zeytũg wie es in der Schlacht von Pauia ergangen ist vff sant Matthis ... 1525. "
"cnp01326800";"data.imprintSource:6.id";"VD16 ZV 15901"
"cnp01326800";"data.imprintSource:6.source";"BSBVD16"
"cnp01326800";"data.imprintSource:6.title";"Ein hübsch neu Lied: Mein Fleiß und Müh ich nie hab gespart. 1535. "
"cnp01326800";"data.imprintSource:7.id";"VD16 F 3186"
"cnp01326800";"data.imprintSource:7.source";"BSBVD16"
"cnp01326800";"data.imprintSource:7.title";"Ko.Keiserliche schlacht mit dẽ Konig von Franckreich beschehen vor Pauia vff sant Mathis ... 1525. "
"cnp01326800";"data.imprintSource:8.id";"VD16 F 3190"
"cnp01326800";"data.imprintSource:8.source";"BSBVD16"
"cnp01326800";"data.imprintSource:8.title";"Newe zeytung: wie es fur Pauia in der schlacht ergancen ist. Im Jar M.D.XXV. 1525. "
"cnp01326800";"data.imprintSource:9.id";"VD16 ZV 16118"
"cnp01326800";"data.imprintSource:9.source";"BSBVD16"
"cnp01326800";"data.imprintSource:9.title";"Von den Weibern mit den Flöhen. 1540. "
"cnp01326800";"data.name:0.part:0.entry";"Freundsberg"
"cnp01326800";"data.name:0.part:1.firstname";"Georg von"
"cnp01326800";"data.name:0.typeOfName";"varn"
"cnp01326800";"data.name:1.part:0.entry";"Freundsperg"
"cnp01326800";"data.name:1.part:1.firstname";"Georgius"
"cnp01326800";"data.name:1.part:2.nonsort";"de"
"cnp01326800";"data.name:1.typeOfName";"varn"
"cnp01326800";"data.name:10.part:0.entry";"Fronsperg"
"cnp01326800";"data.name:10.part:1.firstname";"Jörg"
"cnp01326800";"data.name:10.part:2.nonsort";"von"
"cnp01326800";"data.name:10.typeOfName";"varn"
"cnp01326800";"data.name:11.part:0.entry";"Fronsperg"
"cnp01326800";"data.name:11.part:1.firstname";"Jörg von"
"cnp01326800";"data.name:11.typeOfName";"varn"
"cnp01326800";"data.name:12.part:0.entry";"Fronsperger"
"cnp01326800";"data.name:12.part:1.firstname";"George"
"cnp01326800";"data.name:12.part:2.nonsort";"von"
"cnp01326800";"data.name:12.typeOfName";"varn"
"cnp01326800";"data.name:13.note:0.lang";"ger"
"cnp01326800";"data.name:13.note:0.text";"(VD-16)"
"cnp01326800";"data.name:13.part:0.entry";"Frundsberg"
"cnp01326800";"data.name:13.part:1.firstname";"Georg von"
"cnp01326800";"data.name:13.typeOfName";"varn"
"cnp01326800";"data.name:14.part:0.entry";"Frundsberg"
"cnp01326800";"data.name:14.part:1.firstname";"George"
"cnp01326800";"data.name:14.part:2.nonsort";"von"
"cnp01326800";"data.name:14.typeOfName";"varn"
"cnp01326800";"data.name:15.part:0.entry";"Frundsberg"
"cnp01326800";"data.name:15.part:1.firstname";"Georgius"
"cnp01326800";"data.name:15.part:2.nonsort";"a"
"cnp01326800";"data.name:15.typeOfName";"varn"
"cnp01326800";"data.name:16.part:0.entry";"Frundsbergen"
"cnp01326800";"data.name:16.part:1.firstname";"George"
"cnp01326800";"data.name:16.part:2.nonsort";"von"
"cnp01326800";"data.name:16.typeOfName";"varn"
"cnp01326800";"data.name:17.part:0.entry";"Frünsperg"
"cnp01326800";"data.name:17.part:1.firstname";"Jörg"
"cnp01326800";"data.name:17.part:2.nonsort";"von"
"cnp01326800";"data.name:17.typeOfName";"varn"
"cnp01326800";"data.name:18.part:0.entry";"Frünsperg"
"cnp01326800";"data.name:18.part:1.firstname";"Jörg von"
"cnp01326800";"data.name:18.typeOfName";"varn"
"cnp01326800";"data.name:2.part:0.entry";"Freunsberg"
"cnp01326800";"data.name:2.part:1.firstname";"Georg"
"cnp01326800";"data.name:2.part:2.nonsort";"von"
"cnp01326800";"data.name:2.typeOfName";"varn"
"cnp01326800";"data.name:3.part:0.entry";"Fronsberg"
"cnp01326800";"data.name:3.part:1.firstname";"Georg"
"cnp01326800";"data.name:3.part:2.nonsort";"von"
"cnp01326800";"data.name:3.typeOfName";"varn"
"cnp01326800";"data.name:4.part:0.entry";"Fronsberg"
"cnp01326800";"data.name:4.part:1.firstname";"Jörg von"
"cnp01326800";"data.name:4.typeOfName";"varn"
"cnp01326800";"data.name:5.part:0.entry";"Fronsberg"
"cnp01326800";"data.name:5.part:1.firstname";"Leonhard"
"cnp01326800";"data.name:5.part:2.nonsort";"von"
"cnp01326800";"data.name:5.typeOfName";"varn"
"cnp01326800";"data.name:6.part:0.entry";"Fronsberger"
"cnp01326800";"data.name:6.part:1.firstname";"George"
"cnp01326800";"data.name:6.part:2.nonsort";"von"
"cnp01326800";"data.name:6.typeOfName";"varn"
"cnp01326800";"data.name:7.part:0.entry";"Fronsperg"
"cnp01326800";"data.name:7.part:1.firstname";"Georg"
"cnp01326800";"data.name:7.part:2.nonsort";"von"
"cnp01326800";"data.name:7.typeOfName";"varn"
"cnp01326800";"data.name:8.part:0.entry";"Fronsperg"
"cnp01326800";"data.name:8.part:1.firstname";"George"
"cnp01326800";"data.name:8.part:2.nonsort";"de"
"cnp01326800";"data.name:8.typeOfName";"varn"
"cnp01326800";"data.name:9.part:0.entry";"Fronsperg"
"cnp01326800";"data.name:9.part:1.firstname";"Joerg"
"cnp01326800";"data.name:9.part:2.nonsort";"von"
"cnp01326800";"data.name:9.typeOfName";"varn"
"cnp01326800";"data.previousId:0";"cnp00089590"
"cnp01326800";"data.previousId:1";"cnp00549696"
"cnp01326800";"data.previousId:2";"cnp00982891"
"cnp01326800";"data.related:0.id";"cnp01128652"
"cnp01326800";"data.related:0.note:0.lang";"ger"
"cnp01326800";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01326800";"data.related:0.note:1.lang";"ger"
"cnp01326800";"data.related:0.note:1.text";"Bruder"
"cnp01326800";"data.related:0.part:0.entry";"Frundsberg"
"cnp01326800";"data.related:0.part:1.firstname";"Adam"
"cnp01326800";"data.related:0.part:2.nonsort";"von"
"cnp01326800";"data.related:0.part:3.addition";"-1518"
"cnp01326800";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01326800";"data.related:0.typeOfEntity";"cnp"
"cnp01326800";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01326800";"data.related:1.id";"cnp00545625"
"cnp01326800";"data.related:1.note:0.lang";"ger"
"cnp01326800";"data.related:1.note:0.text";"Mitglied"
"cnp01326800";"data.related:1.part:0.entry";"Frundsberg"
"cnp01326800";"data.related:1.part:1.nonsort";"von"
"cnp01326800";"data.related:1.part:2.addition";"Familie : 1000-1586"
"cnp01326800";"data.related:1.part:3.addition";"1000-1586"
"cnp01326800";"data.related:1.tmp";"GNDrelationship-code: mitg"
"cnp01326800";"data.related:1.typeOfEntity";"cnp"
"cnp01326800";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01326800";"data.related:10.id";"cnp02118334"
"cnp01326800";"data.related:10.note:0.lang";"ger"
"cnp01326800";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp01326800";"data.related:10.note:1.lang";"ger"
"cnp01326800";"data.related:10.note:1.text";"Enkel"
"cnp01326800";"data.related:10.part:0.entry";"Frundsberg"
"cnp01326800";"data.related:10.part:1.firstname";"Georg"
"cnp01326800";"data.related:10.part:2.nonsort";"von"
"cnp01326800";"data.related:10.part:3.addition";"II."
"cnp01326800";"data.related:10.part:4.addition";"1533-1586"
"cnp01326800";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp01326800";"data.related:10.typeOfEntity";"cnp"
"cnp01326800";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01326800";"data.related:2.id";"cnp00569002"
"cnp01326800";"data.related:2.note:0.lang";"ger"
"cnp01326800";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01326800";"data.related:2.note:1.lang";"ger"
"cnp01326800";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01326800";"data.related:2.part:0.entry";"Winzerer"
"cnp01326800";"data.related:2.part:1.firstname";"Kaspar"
"cnp01326800";"data.related:2.part:2.addition";"1465-1542"
"cnp01326800";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01326800";"data.related:2.typeOfEntity";"cnp"
"cnp01326800";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01326800";"data.related:3.id";"cnp00525562"
"cnp01326800";"data.related:3.note:0.lang";"ger"
"cnp01326800";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01326800";"data.related:3.note:1.lang";"ger"
"cnp01326800";"data.related:3.note:1.text";"Sohn"
"cnp01326800";"data.related:3.part:0.entry";"Frundsberg"
"cnp01326800";"data.related:3.part:1.firstname";"Kaspar"
"cnp01326800";"data.related:3.part:2.nonsort";"von"
"cnp01326800";"data.related:3.part:3.addition";"1500-1536"
"cnp01326800";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01326800";"data.related:3.typeOfEntity";"cnp"
"cnp01326800";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp01326800";"data.related:4.note:0.lang";"ger"
"cnp01326800";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01326800";"data.related:4.note:1.lang";"ger"
"cnp01326800";"data.related:4.note:1.text";"Mutter, geb. von Rechberg"
"cnp01326800";"data.related:4.part:0.entry";"Frundsberg"
"cnp01326800";"data.related:4.part:1.firstname";"Barbara"
"cnp01326800";"data.related:4.part:2.nonsort";"von"
"cnp01326800";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01326800";"data.related:4.typeOfEntity";"cnp"
"cnp01326800";"data.related:4.typeOfRelationship";"ex:hasParent"
"cnp01326800";"data.related:5.note:0.lang";"ger"
"cnp01326800";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01326800";"data.related:5.note:1.lang";"ger"
"cnp01326800";"data.related:5.note:1.text";"Vater"
"cnp01326800";"data.related:5.part:0.entry";"Frundsberg"
"cnp01326800";"data.related:5.part:1.firstname";"Ulrich"
"cnp01326800";"data.related:5.part:2.nonsort";"von"
"cnp01326800";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01326800";"data.related:5.typeOfEntity";"cnp"
"cnp01326800";"data.related:5.typeOfRelationship";"ex:hasParent"
"cnp01326800";"data.related:6.id";"cnp02118334"
"cnp01326800";"data.related:6.note:0.lang";"ger"
"cnp01326800";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01326800";"data.related:6.note:1.lang";"ger"
"cnp01326800";"data.related:6.note:1.text";"Enkel"
"cnp01326800";"data.related:6.part:0.entry";"Frundsberg"
"cnp01326800";"data.related:6.part:1.firstname";"Georg"
"cnp01326800";"data.related:6.part:2.nonsort";"von"
"cnp01326800";"data.related:6.part:3.addition";"II."
"cnp01326800";"data.related:6.part:4.addition";"1533-1586"
"cnp01326800";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01326800";"data.related:6.typeOfEntity";"cnp"
"cnp01326800";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01326800";"data.related:7.end";"1518"
"cnp01326800";"data.related:7.note:0.lang";"ger"
"cnp01326800";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp01326800";"data.related:7.note:1.lang";"ger"
"cnp01326800";"data.related:7.note:1.text";"1. Ehefrau, geb. von Schrofenstein"
"cnp01326800";"data.related:7.part:0.entry";"Frundsberg"
"cnp01326800";"data.related:7.part:1.firstname";"Katharina"
"cnp01326800";"data.related:7.part:2.nonsort";"von"
"cnp01326800";"data.related:7.start";""
"cnp01326800";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp01326800";"data.related:7.typeOfEntity";"cnp"
"cnp01326800";"data.related:7.typeOfRelationship";"ex:hasSpouse"
"cnp01326800";"data.related:8.id";"cnp02122368"
"cnp01326800";"data.related:8.note:0.lang";"ger"
"cnp01326800";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp01326800";"data.related:8.note:1.lang";"ger"
"cnp01326800";"data.related:8.note:1.text";"2. Ehefrau"
"cnp01326800";"data.related:8.part:0.entry";"Lodron"
"cnp01326800";"data.related:8.part:1.firstname";"Anna"
"cnp01326800";"data.related:8.part:2.nonsort";"von"
"cnp01326800";"data.related:8.part:3.addition";"1495-1556"
"cnp01326800";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp01326800";"data.related:8.typeOfEntity";"cnp"
"cnp01326800";"data.related:8.typeOfRelationship";"ex:hasSpouse"
"cnp01326800";"data.related:9.note:0.lang";"ger"
"cnp01326800";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp01326800";"data.related:9.note:1.lang";"ger"
"cnp01326800";"data.related:9.note:1.text";"Tochter"
"cnp01326800";"data.related:9.part:0.entry";"Maxlrain"
"cnp01326800";"data.related:9.part:1.firstname";"Anna"
"cnp01326800";"data.related:9.part:2.nonsort";"von"
"cnp01326800";"data.related:9.part:3.addition";"-1554"
"cnp01326800";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp01326800";"data.related:9.typeOfEntity";"cnp"
"cnp01326800";"data.related:9.typeOfRelationship";"ex:hasChild"
"cnp01326800";"data.typeOfEntry";"0"
"cnp01326800";"meta.distinctFrom:0";"cnp00107791"
"cnp01326800";"meta.distinctFrom:1";"cnp00408259"
"cnp01326800";"meta.flag:0";"VIAF merged record"
"cnp01326800";"meta.flag:1";"VIAF merged record"
"cnp01326800";"meta.flag:2";"VIAF merged record"
"cnp01326800";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01326800";"meta.history:1.timestamp";"2012-10-08T17:08:22Z"
"cnp01326800";"meta.history:10.timestamp";"2023-02-09T12:00:00Z"
"cnp01326800";"meta.history:11.timestamp";"2024-02-08T12:00:00Z"
"cnp01326800";"meta.history:2.timestamp";"2012-10-08T17:09:34Z"
"cnp01326800";"meta.history:3.timestamp";"2016-05-20T12:00:00Z"
"cnp01326800";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp01326800";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp01326800";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp01326800";"meta.history:7.timestamp";"2020-05-27T12:00:00Z"
"cnp01326800";"meta.history:8.timestamp";"2020-09-14T12:00:00Z"
"cnp01326800";"meta.history:9.timestamp";"2021-11-06T12:00:00Z"
"cnp01326800";"meta.remark:0";"3/Quelle: ADB"
"cnp01326800";"meta.remark:1";"BAV|ADV10082440"
"cnp01326800";"meta.remark:2";"LC|n 85091053"
"cnp01326800";"meta.remark:3";"SUDOC|08595702X"
"cnp01326800";"meta.status";"n"
"cnp02118334";"_id";"cnp02118334"
"cnp02118334";"data.actNote:0.authority";"gnd"
"cnp02118334";"data.actNote:0.intro";"acti"
"cnp02118334";"data.actNote:0.lang";"ger"
"cnp02118334";"data.actNote:0.text";"Söldner"
"cnp02118334";"data.actNote:0.uri";"http://d-nb.info/gnd/4055364-4"
"cnp02118334";"data.actNote:1.authority";"gnd"
"cnp02118334";"data.actNote:1.intro";"acti"
"cnp02118334";"data.actNote:1.lang";"ger"
"cnp02118334";"data.actNote:1.text";"Unternehmer"
"cnp02118334";"data.actNote:1.uri";"http://d-nb.info/gnd/4061949-7"
"cnp02118334";"data.actNote:2.authority";"sswd"
"cnp02118334";"data.actNote:2.intro";"acti"
"cnp02118334";"data.actNote:2.lang";"ger"
"cnp02118334";"data.actNote:2.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02118334";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02118334";"data.actNote:3.authority";"sswd"
"cnp02118334";"data.actNote:3.intro";"acti"
"cnp02118334";"data.actNote:3.lang";"ger"
"cnp02118334";"data.actNote:3.text";"Personen zu politischer Theorie, Militär (8.4p)"
"cnp02118334";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#8.4p"
"cnp02118334";"data.bioDates:0.end";"1586"
"cnp02118334";"data.bioDates:0.lang";"ger"
"cnp02118334";"data.bioDates:0.start";"1533"
"cnp02118334";"data.bioDates:0.text";"XX.XX.1533-01.11.1586"
"cnp02118334";"data.extDataset:0.code";"DNBI"
"cnp02118334";"data.extDataset:0.note:0.lang";"eng"
"cnp02118334";"data.extDataset:0.note:0.text";"Authority record"
