"cnp02174711";"_id";"cnp02174711"
"cnp02174711";"data.actNote:0.authority";"sswd"
"cnp02174711";"data.actNote:0.intro";"acti"
"cnp02174711";"data.actNote:0.lang";"ger"
"cnp02174711";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02174711";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02174711";"data.actNote:1.authority";"gnd"
"cnp02174711";"data.actNote:1.intro";"tono"
"cnp02174711";"data.actNote:1.lang";"ger"
"cnp02174711";"data.actNote:1.text";"Gräfin"
"cnp02174711";"data.actNote:1.uri";"http://d-nb.info/gnd/4770088-9"
"cnp02174711";"data.bioDates:0.lang";"ger"
"cnp02174711";"data.bioDates:0.start";"1668"
"cnp02174711";"data.bioDates:0.text";"1668-XXXX"
"cnp02174711";"data.extDataset:0.code";"DNBI"
"cnp02174711";"data.extDataset:0.note:0.lang";"eng"
"cnp02174711";"data.extDataset:0.note:0.text";"Authority record"
"cnp02174711";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1114514403"
"cnp02174711";"data.extDataset:0.typeOfResource";"same"
"cnp02174711";"data.external:0.auth";"GND"
"cnp02174711";"data.external:0.catRules";"rda"
"cnp02174711";"data.external:0.country";"DE"
"cnp02174711";"data.external:0.date";"20220909"
"cnp02174711";"data.external:0.id";"1114514403"
"cnp02174711";"data.foundIn:0";"lagis-hessen: Stand: 23-09.2016: http://lagis-hessen.de/de/subjects/rsrec/sn/bio/register/person/entry/castell%252C%2Banna%2Bsophie%252C%2Bgeb.%2Bgraefin%2Bvon%2Bsayn-wittgenstein"
"cnp02174711";"data.foundIn:1";"Tagebuch von Johann Christian Senckenberg, Bd. 2: http://senckenberg.ub.uni-frankfurt.de/m/5381520"
"cnp02174711";"data.gender";"a"
"cnp02174711";"data.generalNote:0.lang";"eng"
"cnp02174711";"data.generalNote:0.text";"Not found in: LCAuth; WBIS"
"cnp02174711";"data.geoNote:0.intro";"ctry"
"cnp02174711";"data.geoNote:0.lang";"ger"
"cnp02174711";"data.geoNote:0.text";"Deutschland"
"cnp02174711";"data.geoNote:1.authority";"iso3166"
"cnp02174711";"data.geoNote:1.intro";"geon"
"cnp02174711";"data.geoNote:1.lang";"und"
"cnp02174711";"data.geoNote:1.text";"DE"
"cnp02174711";"data.heading:0.part:0.entry";"Castell"
"cnp02174711";"data.heading:0.part:1.firstname";"Sophie"
"cnp02174711";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02174711";"data.name:0.note:0.lang";"ger"
"cnp02174711";"data.name:0.note:0.text";"Frueherer Name"
"cnp02174711";"data.name:0.part:0.entry";"Sayn-Wittgenstein"
"cnp02174711";"data.name:0.part:1.firstname";"Sophie"
"cnp02174711";"data.name:0.part:2.nonsort";"von"
"cnp02174711";"data.name:0.typeOfName";"form"
"cnp02174711";"data.name:1.part:0.entry";"Wittgenstein"
"cnp02174711";"data.name:1.part:1.firstname";"Sophie Sayn-"
"cnp02174711";"data.name:1.part:2.nonsort";"von"
"cnp02174711";"data.name:1.typeOfName";"varn"
"cnp02174711";"data.related:0.id";"cnp01380195"
"cnp02174711";"data.related:0.note:0.lang";"ger"
"cnp02174711";"data.related:0.note:0.text";"Bekanntschaft"
"cnp02174711";"data.related:0.part:0.entry";"Senckenberg"
"cnp02174711";"data.related:0.part:1.firstname";"Johann Christian"
"cnp02174711";"data.related:0.part:2.addition";"1707-1772"
"cnp02174711";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp02174711";"data.related:0.typeOfEntity";"cnp"
"cnp02174711";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02174711";"data.related:1.id";"cnp00476446"
"cnp02174711";"data.related:1.note:0.lang";"ger"
"cnp02174711";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02174711";"data.related:1.note:1.lang";"ger"
"cnp02174711";"data.related:1.note:1.text";"Vater"
"cnp02174711";"data.related:1.part:0.entry";"Sayn-Wittgenstein-Hohenstein"
"cnp02174711";"data.related:1.part:1.firstname";"Gustav"
"cnp02174711";"data.related:1.part:2.nonsort";"zu"
"cnp02174711";"data.related:1.part:3.addition";"Graf"
"cnp02174711";"data.related:1.part:4.addition";"1633-1701"
"cnp02174711";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02174711";"data.related:1.typeOfEntity";"cnp"
"cnp02174711";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02174711";"data.typeOfEntry";"0"
"cnp02174711";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02174711";"meta.history:1.timestamp";"2022-11-02T12:00:00Z"
"cnp02174711";"meta.status";"n"
"cnp02127760";"_id";"cnp02127760"
"cnp02127760";"data.actNote:0.authority";"sswd"
"cnp02127760";"data.actNote:0.intro";"acti"
"cnp02127760";"data.actNote:0.lang";"ger"
"cnp02127760";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02127760";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02127760";"data.actNote:1.authority";"gnd"
"cnp02127760";"data.actNote:1.intro";"tono"
"cnp02127760";"data.actNote:1.lang";"ger"
"cnp02127760";"data.actNote:1.text";"Gräfin"
"cnp02127760";"data.actNote:1.uri";"http://d-nb.info/gnd/4770088-9"
"cnp02127760";"data.actNote:2.authority";"gnd"
"cnp02127760";"data.actNote:2.intro";"acti"
"cnp02127760";"data.actNote:2.lang";"ger"
"cnp02127760";"data.actNote:2.text";"Adel"
"cnp02127760";"data.actNote:2.uri";"http://d-nb.info/gnd/4000464-8"
"cnp02127760";"data.bioDates:0.end";"1745"
"cnp02127760";"data.bioDates:0.lang";"ger"
"cnp02127760";"data.bioDates:0.start";"1673"
"cnp02127760";"data.bioDates:0.text";"1673-1745"
"cnp02127760";"data.extDataset:0.code";"DNBI"
"cnp02127760";"data.extDataset:0.note:0.lang";"eng"
"cnp02127760";"data.extDataset:0.note:0.text";"Authority record"
"cnp02127760";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1075021952"
"cnp02127760";"data.extDataset:0.typeOfResource";"same"
"cnp02127760";"data.extDataset:1.code";"KAPE"
"cnp02127760";"data.extDataset:1.note:0.lang";"eng"
"cnp02127760";"data.extDataset:1.note:0.text";"Manuscript material"
"cnp02127760";"data.extDataset:1.searchTerm";"1075021952"
"cnp02127760";"data.extDataset:1.typeOfResource";"bibl"
"cnp02127760";"data.external:0.auth";"GND"
"cnp02127760";"data.external:0.catRules";"rda"
"cnp02127760";"data.external:0.country";"DE"
"cnp02127760";"data.external:0.date";"20221129"
"cnp02127760";"data.external:0.id";"1075021952"
