"cnp01015472";"_id";"cnp01015472"
"cnp01015472";"data.actNote:0.authority";"gnd"
"cnp01015472";"data.actNote:0.intro";"acti"
"cnp01015472";"data.actNote:0.lang";"ger"
"cnp01015472";"data.actNote:0.text";"Adel"
"cnp01015472";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01015472";"data.actNote:1.authority";"sswd"
"cnp01015472";"data.actNote:1.intro";"acti"
"cnp01015472";"data.actNote:1.lang";"ger"
"cnp01015472";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01015472";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01015472";"data.actNote:2.authority";"gnd"
"cnp01015472";"data.actNote:2.intro";"tono"
"cnp01015472";"data.actNote:2.lang";"ger"
"cnp01015472";"data.actNote:2.text";"Herzogin"
"cnp01015472";"data.actNote:2.uri";"http://d-nb.info/gnd/4369193-6"
"cnp01015472";"data.bioDates:0.end";"1722"
"cnp01015472";"data.bioDates:0.lang";"ger"
"cnp01015472";"data.bioDates:0.start";"1653"
"cnp01015472";"data.bioDates:0.text";"1653-1722"
"cnp01015472";"data.extDataset:0.code";"VIAF"
"cnp01015472";"data.extDataset:0.note:0.lang";"eng"
"cnp01015472";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01015472";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/40269785"
"cnp01015472";"data.extDataset:0.typeOfResource";"same"
"cnp01015472";"data.extDataset:1.code";"DNBI"
"cnp01015472";"data.extDataset:1.note:0.lang";"eng"
"cnp01015472";"data.extDataset:1.note:0.text";"Authority record"
"cnp01015472";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/122803566"
"cnp01015472";"data.extDataset:1.typeOfResource";"same"
"cnp01015472";"data.extDataset:2.code";"WDAT"
"cnp01015472";"data.extDataset:2.note:0.lang";"eng"
"cnp01015472";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01015472";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q21481378"
"cnp01015472";"data.extDataset:2.typeOfResource";"same"
"cnp01015472";"data.extDataset:3.code";"KAPE"
"cnp01015472";"data.extDataset:3.note:0.lang";"eng"
"cnp01015472";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp01015472";"data.extDataset:3.searchTerm";"122803566"
"cnp01015472";"data.extDataset:3.typeOfResource";"bibl"
"cnp01015472";"data.external:0.auth";"GyGoGBV"
"cnp01015472";"data.external:0.country";"DE"
"cnp01015472";"data.external:0.date";"20020831"
"cnp01015472";"data.external:0.id";"149354258"
"cnp01015472";"data.external:1.auth";"GND"
"cnp01015472";"data.external:1.catRules";"rda"
"cnp01015472";"data.external:1.country";"DE"
"cnp01015472";"data.external:1.date";"20170503"
"cnp01015472";"data.external:1.id";"122803566"
"cnp01015472";"data.foundIn:0";"Europ. Stammtaf., 72, 94"
"cnp01015472";"data.gender";"a"
"cnp01015472";"data.generalNote:0.lang";"ger"
"cnp01015472";"data.generalNote:0.text";"Ehefrau von Johann Adolf <Schleswig-Holstein-Sonderburg-Plön, Herzog>; Tochter von Rudolf August <Braunschweig-Lüneburg, Herzog>"
"cnp01015472";"data.geoNote:0.intro";"ctry"
"cnp01015472";"data.geoNote:0.lang";"ger"
"cnp01015472";"data.geoNote:0.text";"Deutschland"
"cnp01015472";"data.geoNote:1.authority";"iso3166"
"cnp01015472";"data.geoNote:1.intro";"geon"
"cnp01015472";"data.geoNote:1.lang";"und"
"cnp01015472";"data.geoNote:1.text";"DE"
"cnp01015472";"data.heading:0.part:0.entry";"Dorothea Sophia"
"cnp01015472";"data.heading:0.part:1.addition";"Schleswig-Holstein-Sonderburg-Plön, Herzogin"
"cnp01015472";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01015472";"data.heading:1.part:0.entry";"Dorothea Sophia"
"cnp01015472";"data.heading:1.part:1.addition";"Holstein-Sonderburg-Plön, Herzogin"
"cnp01015472";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp01015472";"data.imprintSource:0.title";"Hrsg. von: Fleiß der Gottseligkeit. - [1686]"
"cnp01015472";"data.name:0.note:0.lang";"ger"
"cnp01015472";"data.name:0.note:0.text";"Frueherer Name"
"cnp01015472";"data.name:0.part:0.entry";"Dorothea Sophia"
"cnp01015472";"data.name:0.part:1.addition";"Braunschweig-Lüneburg, Herzogin"
"cnp01015472";"data.name:0.typeOfName";"form"
"cnp01015472";"data.name:1.part:0.entry";"Dorothea"
"cnp01015472";"data.name:1.part:1.addition";"Braunschweig, Herzogin"
"cnp01015472";"data.name:1.typeOfName";"varn"
"cnp01015472";"data.name:10.part:0.entry";"Dorothea Sophia"
"cnp01015472";"data.name:10.part:1.addition";"Schleswig-Holstein, Herzogin"
"cnp01015472";"data.name:10.typeOfName";"varn"
"cnp01015472";"data.name:11.part:0.entry";"Dorothea Sophia"
"cnp01015472";"data.name:11.part:1.addition";"Schleßwig-Holstein, Hertzogin"
"cnp01015472";"data.name:11.typeOfName";"varn"
"cnp01015472";"data.name:12.part:0.entry";"Dorothea Sophie"
"cnp01015472";"data.name:12.part:1.addition";"Braunschweig-Lüneburg, Herzogin"
"cnp01015472";"data.name:12.typeOfName";"varn"
"cnp01015472";"data.name:13.part:0.entry";"Dorothea Sophie"
"cnp01015472";"data.name:13.part:1.addition";"Braunschweig-Wolfenbüttel, Herzogin"
"cnp01015472";"data.name:13.typeOfName";"varn"
"cnp01015472";"data.name:14.part:0.entry";"Dorothea Sophie"
"cnp01015472";"data.name:14.part:1.addition";"Plön, Herzogin"
"cnp01015472";"data.name:14.typeOfName";"varn"
"cnp01015472";"data.name:15.part:0.entry";"Dorothea Sophie"
"cnp01015472";"data.name:15.part:1.addition";"Schleßwig-Holstein, Herzogin"
"cnp01015472";"data.name:15.typeOfName";"varn"
"cnp01015472";"data.name:2.part:0.entry";"Dorothea"
"cnp01015472";"data.name:2.part:1.addition";"Braunschweig-Lüneburg, Herzogin"
"cnp01015472";"data.name:2.typeOfName";"varn"
"cnp01015472";"data.name:3.part:0.entry";"Dorothea"
"cnp01015472";"data.name:3.part:1.addition";"Braunschweig-Wolfenbüttel, Herzogin"
"cnp01015472";"data.name:3.typeOfName";"varn"
"cnp01015472";"data.name:4.part:0.entry";"Dorothea"
"cnp01015472";"data.name:4.part:1.addition";"Holstein-Sonderburg-Ploen, Herzogin"
"cnp01015472";"data.name:4.typeOfName";"varn"
"cnp01015472";"data.name:5.part:0.entry";"Dorothea"
"cnp01015472";"data.name:5.part:1.addition";"Schleswig-Holstein, Herzogin"
"cnp01015472";"data.name:5.typeOfName";"varn"
"cnp01015472";"data.name:6.part:0.entry";"Dorothea"
"cnp01015472";"data.name:6.part:1.addition";"Schleßwig-Holstein, Hertzogin"
"cnp01015472";"data.name:6.typeOfName";"varn"
"cnp01015472";"data.name:7.part:0.entry";"Dorothea Sophia"
"cnp01015472";"data.name:7.part:1.addition";"Braunschweig, Herzogin"
"cnp01015472";"data.name:7.typeOfName";"varn"
"cnp01015472";"data.name:8.part:0.entry";"Dorothea Sophia"
"cnp01015472";"data.name:8.part:1.addition";"Braunschweig-Wolfenbüttel, Herzogin"
"cnp01015472";"data.name:8.typeOfName";"varn"
"cnp01015472";"data.name:9.part:0.entry";"Dorothea Sophia"
"cnp01015472";"data.name:9.part:1.addition";"Holstein-Sonderburg-Plön, Herzogin"
"cnp01015472";"data.name:9.typeOfName";"varn"
"cnp01015472";"data.previousId:0";"cnp00459186"
"cnp01015472";"data.related:0.id";"cnp02068912"
"cnp01015472";"data.related:0.note:0.lang";"ger"
"cnp01015472";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01015472";"data.related:0.note:1.lang";"ger"
"cnp01015472";"data.related:0.note:1.text";"Tochter"
"cnp01015472";"data.related:0.part:0.entry";"Dorothea Sophie"
"cnp01015472";"data.related:0.part:1.addition";"Mecklenburg-Strelitz, Herzogin"
"cnp01015472";"data.related:0.part:2.addition";"1692-1765"
"cnp01015472";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01015472";"data.related:0.typeOfEntity";"cnp"
"cnp01015472";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01015472";"data.related:1.id";"cnp00459187"
"cnp01015472";"data.related:1.note:0.lang";"ger"
"cnp01015472";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01015472";"data.related:1.note:1.lang";"ger"
"cnp01015472";"data.related:1.note:1.text";"Ehemann"
"cnp01015472";"data.related:1.part:0.entry";"Johann Adolf"
"cnp01015472";"data.related:1.part:1.addition";"Schleswig-Holstein-Sonderburg-Plön, Herzog"
"cnp01015472";"data.related:1.part:2.addition";"1634-1704"
"cnp01015472";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01015472";"data.related:1.typeOfEntity";"cnp"
"cnp01015472";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp01015472";"data.typeOfEntry";"0"
"cnp01015472";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp01015472";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp01015472";"meta.history:2.timestamp";"2007-10-01T12:00:00Z"
"cnp01015472";"meta.history:3.timestamp";"2008-05-05T12:00:00Z"
"cnp01015472";"meta.history:4.timestamp";"2009-06-10T12:00:00Z"
"cnp01015472";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp01015472";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp01015472";"meta.history:7.timestamp";"2020-09-14T12:00:00Z"
"cnp01015472";"meta.remark:0";"Ehefrau von Johann Adolf <Schleswig-Holstein-Sonderburg-Plön, Herzog>; Tochter von Rudolf August <Braunschweig-Lüneburg, Herzog>"
"cnp01015472";"meta.remark:1";"Quelle: PND; Isenburg, Taf. 72; Europ. Stammtaf., 72, 94"
