"cni00073211";"_id";"cni00073211"
"cni00073211";"data.actNote:0.authority";"sswd"
"cni00073211";"data.actNote:0.intro";"acti"
"cni00073211";"data.actNote:0.lang";"ger"
"cni00073211";"data.actNote:0.text";"Personen zu Buchwissenschaft, Buchhandel (2.2p)"
"cni00073211";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#2.2p"
"cni00073211";"data.actNote:1.authority";"gnd"
"cni00073211";"data.actNote:1.end";"1848"
"cni00073211";"data.actNote:1.intro";"acti"
"cni00073211";"data.actNote:1.lang";"ger"
"cni00073211";"data.actNote:1.start";"1838"
"cni00073211";"data.actNote:1.text";"Buchhändler"
"cni00073211";"data.actNote:1.uri";"http://d-nb.info/gnd/4130948-0"
"cni00073211";"data.bioDates:0.end";"1856"
"cni00073211";"data.bioDates:0.lang";"ger"
"cni00073211";"data.bioDates:0.start";"1805"
"cni00073211";"data.bioDates:0.text";"15.11.1805-25.08.1856"
"cni00073211";"data.extDataset:0.code";"DNBI"
"cni00073211";"data.extDataset:0.note:0.lang";"eng"
"cni00073211";"data.extDataset:0.note:0.text";"Authority record"
"cni00073211";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/11579820X"
"cni00073211";"data.extDataset:0.typeOfResource";"same"
"cni00073211";"data.external:0.auth";"GND"
"cni00073211";"data.external:0.country";"DE"
"cni00073211";"data.external:0.date";"20231122"
"cni00073211";"data.external:0.id";"11579820X"
"cni00073211";"data.foundIn:0";"DbA"
"cni00073211";"data.generalNote:0.lang";"ger"
"cni00073211";"data.generalNote:0.text";"Buchhändler in Münster (Westf.)"
"cni00073211";"data.geoNote:0.intro";"ctry"
"cni00073211";"data.geoNote:0.lang";"ger"
"cni00073211";"data.geoNote:0.text";"Deutschland"
"cni00073211";"data.geoNote:1.authority";"iso3166"
"cni00073211";"data.geoNote:1.intro";"geon"
"cni00073211";"data.geoNote:1.lang";"und"
"cni00073211";"data.geoNote:1.text";"DE"
"cni00073211";"data.heading:0.part:0.entry";"Deiters"
"cni00073211";"data.heading:0.part:1.firstname";"Johann Heinrich"
"cni00073211";"data.heading:0.usedBy:0";"GyFmDB"
"cni00073211";"data.name:0.part:0.entry";"Deiters"
"cni00073211";"data.name:0.part:1.firstname";"I. H."
"cni00073211";"data.name:0.typeOfName";"varn"
"cni00073211";"data.name:1.part:0.entry";"Deiters"
"cni00073211";"data.name:1.part:1.firstname";"J. H."
"cni00073211";"data.name:1.typeOfName";"varn"
"cni00073211";"data.name:2.part:0.entry";"Deiters"
"cni00073211";"data.name:2.part:1.firstname";"Johann Heinrich Paul"
"cni00073211";"data.name:2.typeOfName";"varn"
"cni00073211";"data.place:0.end";"1848"
"cni00073211";"data.place:0.id";"cnl00027430"
"cni00073211";"data.place:0.note:0.lang";"ger"
"cni00073211";"data.place:0.note:0.text";"Wirkungsort"
"cni00073211";"data.place:0.part:0.name";"Münster"
"cni00073211";"data.place:0.part:1.addition";"Westf"
"cni00073211";"data.place:0.start";"1838"
"cni00073211";"data.place:0.tmp";"(GND)4040608-8"
"cni00073211";"data.place:0.typeOfPlace";"actv"
"cni00073211";"data.place:1.id";"cnl00027430"
"cni00073211";"data.place:1.note:0.lang";"ger"
"cni00073211";"data.place:1.note:0.text";"Geburtsort"
"cni00073211";"data.place:1.part:0.name";"Münster"
"cni00073211";"data.place:1.part:1.addition";"Westf"
"cni00073211";"data.place:1.tmp";"(GND)4040608-8"
"cni00073211";"data.place:1.typeOfPlace";"brth"
"cni00073211";"data.place:2.id";"cnl00027430"
"cni00073211";"data.place:2.note:0.lang";"ger"
"cni00073211";"data.place:2.note:0.text";"Sterbeort"
"cni00073211";"data.place:2.part:0.name";"Münster"
"cni00073211";"data.place:2.part:1.addition";"Westf"
"cni00073211";"data.place:2.tmp";"(GND)4040608-8"
"cni00073211";"data.place:2.typeOfPlace";"deat"
"cni00073211";"data.related:0.id";"cnp00382239"
"cni00073211";"data.related:0.note:0.lang";"eng"
"cni00073211";"data.related:0.note:0.text";"Personal name record"
"cni00073211";"data.related:0.part:0.entry";"Deiters"
"cni00073211";"data.related:0.part:1.firstname";"Johann Heinrich"
"cni00073211";"data.related:0.typeOfEntity";"cnp"
"cni00073211";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cni00073211";"data.typeOfEntry";"0"
"cni00073211";"meta.history:0.timestamp";"2017-03-24T12:00:00Z"
"cni00073211";"meta.history:1.timestamp";"2019-03-15T12:00:00Z"
"cni00073211";"meta.history:2.timestamp";"2019-11-05T12:00:00Z"
"cni00073211";"meta.history:3.timestamp";"2019-11-27T12:00:00Z"
"cni00073211";"meta.history:4.timestamp";"2020-04-23T12:00:00Z"
"cni00073211";"meta.history:5.timestamp";"2024-01-16T12:00:00Z"
"cni00073211";"meta.status";"n"

