"cnp01139395";"_id";"cnp01139395"
"cnp01139395";"data.actNote:0.intro";"irsp"
"cnp01139395";"data.actNote:0.lang";"fre"
"cnp01139395";"data.actNote:0.text";"Auteur"
"cnp01139395";"data.actNote:1.authority";"gnd"
"cnp01139395";"data.actNote:1.intro";"acti"
"cnp01139395";"data.actNote:1.lang";"ger"
"cnp01139395";"data.actNote:1.text";"Geiger"
"cnp01139395";"data.actNote:1.uri";"http://d-nb.info/gnd/4156342-6"
"cnp01139395";"data.actNote:2.authority";"gnd"
"cnp01139395";"data.actNote:2.intro";"acti"
"cnp01139395";"data.actNote:2.lang";"ger"
"cnp01139395";"data.actNote:2.text";"Komponist"
"cnp01139395";"data.actNote:2.uri";"http://d-nb.info/gnd/4032009-1"
"cnp01139395";"data.actNote:3.authority";"gnd"
"cnp01139395";"data.actNote:3.intro";"acti"
"cnp01139395";"data.actNote:3.lang";"ger"
"cnp01139395";"data.actNote:3.text";"Musiker"
"cnp01139395";"data.actNote:3.uri";"http://d-nb.info/gnd/4040841-3"
"cnp01139395";"data.bioDates:0.end";"1710"
"cnp01139395";"data.bioDates:0.lang";"fre"
"cnp01139395";"data.bioDates:0.start";"1650"
"cnp01139395";"data.bioDates:0.text";"20.06.1650-26.04.1710"
"cnp01139395";"data.bioDates:1.end";"1710"
"cnp01139395";"data.bioDates:1.lang";"ger"
"cnp01139395";"data.bioDates:1.start";"1650"
"cnp01139395";"data.bioDates:1.text";"1650-1710"
"cnp01139395";"data.extDataset:0.code";"VIAF"
"cnp01139395";"data.extDataset:0.note:0.lang";"eng"
"cnp01139395";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01139395";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/42034738"
"cnp01139395";"data.extDataset:0.typeOfResource";"same"
"cnp01139395";"data.extDataset:1.code";"DNBI"
"cnp01139395";"data.extDataset:1.note:0.lang";"eng"
"cnp01139395";"data.extDataset:1.note:0.text";"Authority record"
"cnp01139395";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/133953408"
"cnp01139395";"data.extDataset:1.typeOfResource";"same"
"cnp01139395";"data.extDataset:2.code";"BNFR"
"cnp01139395";"data.extDataset:2.note:0.lang";"eng"
"cnp01139395";"data.extDataset:2.note:0.text";"Authority record"
"cnp01139395";"data.extDataset:2.searchTerm";"http://data.bnf.fr/ark:/12148/cb139860812"
"cnp01139395";"data.extDataset:2.typeOfResource";"same"
"cnp01139395";"data.extDataset:3.code";"PARB"
"cnp01139395";"data.extDataset:3.note:0.lang";"eng"
"cnp01139395";"data.extDataset:3.note:0.text";"Authority record"
"cnp01139395";"data.extDataset:3.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb139860812"
"cnp01139395";"data.extDataset:3.typeOfResource";"orig"
"cnp01139395";"data.external:0.auth";"BNF"
"cnp01139395";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01139395";"data.external:0.country";"FR"
