"cnp00964613";"_id";"cnp00964613"
"cnp00964613";"data.actNote:0.authority";"sswd"
"cnp00964613";"data.actNote:0.intro";"acti"
"cnp00964613";"data.actNote:0.lang";"ger"
"cnp00964613";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00964613";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00964613";"data.actNote:1.authority";"gnd"
"cnp00964613";"data.actNote:1.intro";"acti"
"cnp00964613";"data.actNote:1.lang";"ger"
"cnp00964613";"data.actNote:1.text";"Feldmarschall"
"cnp00964613";"data.actNote:1.uri";"http://d-nb.info/gnd/4398978-0"
"cnp00964613";"data.actNote:2.authority";"gnd"
"cnp00964613";"data.actNote:2.intro";"acti"
"cnp00964613";"data.actNote:2.lang";"ger"
"cnp00964613";"data.actNote:2.text";"Politiker"
"cnp00964613";"data.actNote:2.uri";"http://d-nb.info/gnd/4046517-2"
"cnp00964613";"data.actNote:3.intro";"acti"
"cnp00964613";"data.actNote:3.lang";"ger"
"cnp00964613";"data.actNote:3.text";"Milord; maréchal d'Écosse"
"cnp00964613";"data.actNote:4.authority";"gnd"
"cnp00964613";"data.actNote:4.intro";"tono"
"cnp00964613";"data.actNote:4.lang";"ger"
"cnp00964613";"data.actNote:4.text";"Graf"
"cnp00964613";"data.actNote:4.uri";"http://d-nb.info/gnd/4021778-4"
"cnp00964613";"data.bioDates:0.end";"1778"
"cnp00964613";"data.bioDates:0.lang";"ger"
"cnp00964613";"data.bioDates:0.start";"1693"
"cnp00964613";"data.bioDates:0.text";"02.04.1693-25.05.1778"
"cnp00964613";"data.bioDates:1.end";"1778"
"cnp00964613";"data.bioDates:1.lang";"ger"
"cnp00964613";"data.bioDates:1.start";"1685"
"cnp00964613";"data.bioDates:1.text";"1685-1778"
"cnp00964613";"data.bioDates:2.end";"1778"
"cnp00964613";"data.bioDates:2.lang";"und"
"cnp00964613";"data.bioDates:2.start";"1693"
"cnp00964613";"data.bioDates:2.text";"1693-1778"
"cnp00964613";"data.extDataset:0.code";"DBIO"
"cnp00964613";"data.extDataset:0.note:0.lang";"eng"
"cnp00964613";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00964613";"data.extDataset:0.searchTerm";"116141638"
"cnp00964613";"data.extDataset:0.typeOfResource";"info"
"cnp00964613";"data.extDataset:1.code";"VIAF"
