"cnp01487947";"_id";"cnp01487947"
"cnp01487947";"data.actNote:0.authority";"gnd"
"cnp01487947";"data.actNote:0.intro";"acti"
"cnp01487947";"data.actNote:0.lang";"ger"
"cnp01487947";"data.actNote:0.text";"Evangelischer Theologe"
"cnp01487947";"data.actNote:0.uri";"http://d-nb.info/gnd/4015882-2"
"cnp01487947";"data.actNote:1.authority";"gnd"
"cnp01487947";"data.actNote:1.intro";"acti"
"cnp01487947";"data.actNote:1.lang";"ger"
"cnp01487947";"data.actNote:1.text";"Orientalist"
"cnp01487947";"data.actNote:1.uri";"http://d-nb.info/gnd/4415844-0"
"cnp01487947";"data.actNote:2.intro";"acti"
"cnp01487947";"data.actNote:2.lang";"ger"
"cnp01487947";"data.actNote:2.text";"Professor"
"cnp01487947";"data.actNote:3.authority";"gnd"
"cnp01487947";"data.actNote:3.intro";"acti"
"cnp01487947";"data.actNote:3.lang";"ger"
"cnp01487947";"data.actNote:3.text";"Alttestamentler"
"cnp01487947";"data.actNote:3.uri";"http://d-nb.info/gnd/4213515-1"
"cnp01487947";"data.bioDates:0.end";"1888"
"cnp01487947";"data.bioDates:0.lang";"ger"
"cnp01487947";"data.bioDates:0.start";"1812"
"cnp01487947";"data.bioDates:0.text";"1812-1888"
"cnp01487947";"data.bioDates:1.end";"1888"
"cnp01487947";"data.bioDates:1.lang";"ger"
"cnp01487947";"data.bioDates:1.start";"1812"
"cnp01487947";"data.bioDates:1.text";"23.11.1812-17.05.1888"
"cnp01487947";"data.extDataset:0.code";"DBIO"
"cnp01487947";"data.extDataset:0.note:0.lang";"eng"
"cnp01487947";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01487947";"data.extDataset:0.searchTerm";"116148934"
"cnp01487947";"data.extDataset:0.typeOfResource";"info"
"cnp01487947";"data.extDataset:1.code";"DNBI"
"cnp01487947";"data.extDataset:1.note:0.lang";"eng"
"cnp01487947";"data.extDataset:1.note:0.text";"Authority record"
"cnp01487947";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/116148934"
"cnp01487947";"data.extDataset:1.typeOfResource";"same"
"cnp01487947";"data.extDataset:2.code";"SUDO"
"cnp01487947";"data.extDataset:2.note:0.lang";"eng"
"cnp01487947";"data.extDataset:2.note:0.text";"Authority record"
"cnp01487947";"data.extDataset:2.searchTerm";"http://www.idref.fr/093160046/id"
"cnp01487947";"data.extDataset:2.typeOfResource";"same"
"cnp01487947";"data.extDataset:3.code";"VIAF"
"cnp01487947";"data.extDataset:3.note:0.lang";"eng"
"cnp01487947";"data.extDataset:3.note:0.text";"Clustered authority record"
"cnp01487947";"data.extDataset:3.searchTerm";"http://viaf.org/viaf/756377"
"cnp01487947";"data.extDataset:3.typeOfResource";"same"
"cnp01487947";"data.extDataset:4.code";"WDAT"
"cnp01487947";"data.extDataset:4.note:0.lang";"eng"
"cnp01487947";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp01487947";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q104315"
"cnp01487947";"data.extDataset:4.typeOfResource";"same"
"cnp01487947";"data.extDataset:5.code";"KAPE"
"cnp01487947";"data.extDataset:5.note:0.lang";"eng"
"cnp01487947";"data.extDataset:5.note:0.text";"Manuscript material"
"cnp01487947";"data.extDataset:5.searchTerm";"116148934"
"cnp01487947";"data.extDataset:5.typeOfResource";"bibl"
"cnp01487947";"data.extDataset:6.code";"LINK"
"cnp01487947";"data.extDataset:6.note:0.lang";"und"
"cnp01487947";"data.extDataset:6.note:0.text";"Porträt von Ernst Bertheau"
"cnp01487947";"data.extDataset:6.rights";"Bernhard Petri (1837-1887) / Max Voit (Hrsg.): Bildnisse Göttinger Professoren. Vandenhoeck &amp; Ruprecht, Göttingen 1937, Nr. 140. -- Public domain -- http://commons.wikimedia.org/wiki/File:Bertheau-ernst-in-voit-max-hrsg-bildnisse-goettinger-professoren-goettingen-vandenhoeck-und-ruprecht-1937-nr140.jpg"
"cnp01487947";"data.extDataset:6.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Bertheau-ernst-in-voit-max-hrsg-bildnisse-goettinger-professoren-goettingen-vandenhoeck-und-ruprecht-1937-nr140.jpg"
"cnp01487947";"data.extDataset:6.typeOfResource";"dpct"
"cnp01487947";"data.external:0.auth";"DE-588a"
"cnp01487947";"data.external:0.country";"DE"
"cnp01487947";"data.external:0.id";"116148934"
"cnp01487947";"data.external:1.auth";"DE-611"
"cnp01487947";"data.external:1.country";"DE"
"cnp01487947";"data.external:1.id";"00015083"
