"cnp00482858";"_id";"cnp00482858"
"cnp00482858";"data.actNote:0.authority";"gnd"
"cnp00482858";"data.actNote:0.intro";"acad"
"cnp00482858";"data.actNote:0.lang";"ger"
"cnp00482858";"data.actNote:0.text";"Magister"
"cnp00482858";"data.actNote:0.uri";"http://d-nb.info/gnd/4168513-1"
"cnp00482858";"data.actNote:1.authority";"gnd"
"cnp00482858";"data.actNote:1.intro";"acti"
"cnp00482858";"data.actNote:1.lang";"ger"
"cnp00482858";"data.actNote:1.text";"Astronom"
"cnp00482858";"data.actNote:1.uri";"http://d-nb.info/gnd/4003310-7"
"cnp00482858";"data.actNote:2.authority";"gnd"
"cnp00482858";"data.actNote:2.intro";"acti"
"cnp00482858";"data.actNote:2.lang";"ger"
"cnp00482858";"data.actNote:2.text";"Evangelischer Theologe"
"cnp00482858";"data.actNote:2.uri";"http://d-nb.info/gnd/4015882-2"
"cnp00482858";"data.actNote:3.authority";"gnd"
"cnp00482858";"data.actNote:3.intro";"acti"
"cnp00482858";"data.actNote:3.lang";"ger"
"cnp00482858";"data.actNote:3.text";"Hochschullehrer"
"cnp00482858";"data.actNote:3.uri";"http://d-nb.info/gnd/4025243-7"
"cnp00482858";"data.actNote:4.authority";"gnd"
"cnp00482858";"data.actNote:4.intro";"acti"
"cnp00482858";"data.actNote:4.lang";"ger"
"cnp00482858";"data.actNote:4.text";"Mathematiker"
"cnp00482858";"data.actNote:4.uri";"http://d-nb.info/gnd/4037945-0"
"cnp00482858";"data.actNote:5.authority";"gnd"
"cnp00482858";"data.actNote:5.intro";"acti"
"cnp00482858";"data.actNote:5.lang";"ger"
"cnp00482858";"data.actNote:5.text";"Pfarrer"
"cnp00482858";"data.actNote:5.uri";"http://d-nb.info/gnd/4132592-8"
"cnp00482858";"data.bioDates:0.end";"1716"
"cnp00482858";"data.bioDates:0.lang";"ger"
"cnp00482858";"data.bioDates:0.start";"1678"
"cnp00482858";"data.bioDates:0.text";"02.10.1678-27.11.1716"
"cnp00482858";"data.extDataset:0.code";"VIAF"
"cnp00482858";"data.extDataset:0.note:0.lang";"eng"
"cnp00482858";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00482858";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/57554752"
"cnp00482858";"data.extDataset:0.typeOfResource";"same"
"cnp00482858";"data.extDataset:1.code";"DNBI"
"cnp00482858";"data.extDataset:1.note:0.lang";"eng"
"cnp00482858";"data.extDataset:1.note:0.text";"Authority record"
"cnp00482858";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/124777015"
"cnp00482858";"data.extDataset:1.typeOfResource";"same"
"cnp00482858";"data.external:0.auth";"GND"
"cnp00482858";"data.external:0.country";"DE"
"cnp00482858";"data.external:0.date";"20170719"
"cnp00482858";"data.external:0.id";"124777015"
"cnp00482858";"data.foundIn:0";"DbA II 1284,15"
"cnp00482858";"data.generalNote:0.lang";"ger"
"cnp00482858";"data.generalNote:0.text";"Dt. ev. Theologe und Philosoph; Schüler in Ansbach und Halle (Saale); Student in Altdorf; Student und phil. Dozent in Wittenberg; 1704 Prof. theol. an der Ritterakademie Erlangen; 1704 Pastor in Neustadt, 1706 in Helmbrechts"
"cnp00482858";"data.geoNote:0.intro";"ctry"
