"cnp01466951";"_id";"cnp01466951"
"cnp01466951";"data.actDates:0.lang";"ger"
"cnp01466951";"data.actDates:0.text";"1106 - 1125"
"cnp01466951";"data.actNote:0.authority";"sswd"
"cnp01466951";"data.actNote:0.intro";"acti"
"cnp01466951";"data.actNote:0.lang";"ger"
"cnp01466951";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01466951";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01466951";"data.actNote:1.end";"1125"
"cnp01466951";"data.actNote:1.intro";"acti"
"cnp01466951";"data.actNote:1.lang";"ger"
"cnp01466951";"data.actNote:1.start";"1111"
"cnp01466951";"data.actNote:1.text";"Kaiser"
"cnp01466951";"data.actNote:2.end";"1125"
"cnp01466951";"data.actNote:2.intro";"acti"
"cnp01466951";"data.actNote:2.lang";"ger"
"cnp01466951";"data.actNote:2.start";"1106"
"cnp01466951";"data.actNote:2.text";"König"
"cnp01466951";"data.bioDates:0.end";"1125"
"cnp01466951";"data.bioDates:0.lang";"ger"
"cnp01466951";"data.bioDates:0.text";"gest. 1125"
"cnp01466951";"data.bioDates:1.end";"1125"
"cnp01466951";"data.bioDates:1.lang";"ger"
"cnp01466951";"data.bioDates:1.start";"1081"
"cnp01466951";"data.bioDates:1.text";"1081-1125. Geburtsjahr ca., möglicherweise auch 1086"
"cnp01466951";"data.extDataset:0.code";"DBIO"
"cnp01466951";"data.extDataset:0.note:0.lang";"eng"
"cnp01466951";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01466951";"data.extDataset:0.searchTerm";"11854828X"
"cnp01466951";"data.extDataset:0.typeOfResource";"info"
"cnp01466951";"data.extDataset:1.code";"GGSO"
"cnp01466951";"data.extDataset:1.note:0.lang";"eng"
"cnp01466951";"data.extDataset:1.note:0.text";"Authority record"
"cnp01466951";"data.extDataset:1.searchTerm";"067-00956-001"
"cnp01466951";"data.extDataset:1.typeOfResource";"info"
