"cnp00994332";"_id";"cnp00994332"
"cnp00994332";"data.actNote:0.authority";"gnd"
"cnp00994332";"data.actNote:0.intro";"acti"
"cnp00994332";"data.actNote:0.lang";"ger"
"cnp00994332";"data.actNote:0.text";"Herrscher"
"cnp00994332";"data.actNote:0.uri";"http://d-nb.info/gnd/4024600-0"
"cnp00994332";"data.actNote:1.authority";"gnd"
"cnp00994332";"data.actNote:1.end";"1752"
"cnp00994332";"data.actNote:1.intro";"acti"
"cnp00994332";"data.actNote:1.lang";"ger"
"cnp00994332";"data.actNote:1.start";"1708"
"cnp00994332";"data.actNote:1.text";"Regent (Regent von Mecklenburg-Strelitz)"
"cnp00994332";"data.actNote:1.uri";"http://d-nb.info/gnd/4177396-2"
"cnp00994332";"data.actNote:2.authority";"gnd"
"cnp00994332";"data.actNote:2.intro";"tono"
"cnp00994332";"data.actNote:2.lang";"ger"
"cnp00994332";"data.actNote:2.text";"Herzog"
"cnp00994332";"data.actNote:2.uri";"http://d-nb.info/gnd/4159676-6"
"cnp00994332";"data.bioDates:0.end";"1752"
"cnp00994332";"data.bioDates:0.lang";"ger"
"cnp00994332";"data.bioDates:0.start";"1686"
"cnp00994332";"data.bioDates:0.text";"07.06.1686-11.12.1752"
"cnp00994332";"data.extDataset:0.code";"DBIO"
"cnp00994332";"data.extDataset:0.note:0.lang";"eng"
"cnp00994332";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00994332";"data.extDataset:0.searchTerm";"120063859"
"cnp00994332";"data.extDataset:0.typeOfResource";"info"
"cnp00994332";"data.extDataset:1.code";"VIAF"
"cnp00994332";"data.extDataset:1.note:0.lang";"eng"
"cnp00994332";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00994332";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/37738450"
"cnp00994332";"data.extDataset:1.typeOfResource";"same"
"cnp00994332";"data.extDataset:2.code";"DNBI"
"cnp00994332";"data.extDataset:2.note:0.lang";"eng"
"cnp00994332";"data.extDataset:2.note:0.text";"Authority record"
"cnp00994332";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/120063859"
"cnp00994332";"data.extDataset:2.typeOfResource";"same"
"cnp00994332";"data.extDataset:3.code";"WDAT"
"cnp00994332";"data.extDataset:3.note:0.lang";"eng"
"cnp00994332";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00994332";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q361682"
"cnp00994332";"data.extDataset:3.typeOfResource";"same"
"cnp00994332";"data.extDataset:4.code";"KAPE"
"cnp00994332";"data.extDataset:4.note:0.lang";"eng"
"cnp00994332";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp00994332";"data.extDataset:4.searchTerm";"120063859"
"cnp00994332";"data.extDataset:4.typeOfResource";"bibl"
"cnp00994332";"data.extDataset:5.code";"LINK"
"cnp00994332";"data.extDataset:5.note:0.lang";"und"
"cnp00994332";"data.extDataset:5.note:0.text";"Portrait of <a href=""https://en.wikipedia.org/wiki/en:Adolphus_Frederick_III"" class=""extiw"" title=""w:en:Adolphus Frederick III""><span title=""Duke of Mecklenburg-Strelitz (1686-1752)"">Adolphus Frederick III, Duke of Mecklenburg-Strelitz</span></a> (1686-1752)"
"cnp00994332";"data.extDataset:5.rights";"<a href=""//commons.wikimedia.org/wiki/Category:18th-century_portrait_paintings_of_men,_artist,_location_and_year_missing"" title=""Category:18th-century portrait paintings of men, artist, location and year missing"">Unidentified painter</a> / <a rel=""nofollow"" class=""external free"" href=""http://www.royaltyguide.nl/families/mecklenburg/mecklenburgstrelitz1.htm"">http://www.royaltyguide.nl/families/mecklenburg/mecklenburgstrelitz1.htm</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Adolf Friedrich III, Duke of Mecklenburg-Strelitz.jpg"
"cnp00994332";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Adolf Friedrich III, Duke of Mecklenburg-Strelitz.jpg"
"cnp00994332";"data.extDataset:5.typeOfResource";"dpct"
"cnp00994332";"data.external:0.auth";"GyGoGBV"
"cnp00994332";"data.external:0.country";"DE"
"cnp00994332";"data.external:0.date";"20020829"
"cnp00994332";"data.external:0.id";"071923624"
"cnp00994332";"data.external:1.auth";"GND"
"cnp00994332";"data.external:1.country";"DE"
"cnp00994332";"data.external:1.date";"20221012"
"cnp00994332";"data.external:1.id";"120063859"
"cnp00994332";"data.foundIn:0";"Landesbibliographie MV"
"cnp00994332";"data.gender";"b"
"cnp00994332";"data.geoNote:0.authority";"iso3166"
"cnp00994332";"data.geoNote:0.intro";"geon"
"cnp00994332";"data.geoNote:0.lang";"und"
"cnp00994332";"data.geoNote:0.text";"DE"
"cnp00994332";"data.geoNote:1.intro";"ctry"
"cnp00994332";"data.geoNote:1.lang";"ger"
"cnp00994332";"data.geoNote:1.text";"Deutschland"
"cnp00994332";"data.heading:0.part:0.entry";"Adolf Friedrich"
"cnp00994332";"data.heading:0.part:1.addition";"III."
"cnp00994332";"data.heading:0.part:2.addition";"Mecklenburg-Strelitz, Herzog"
"cnp00994332";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00994332";"data.heading:1.part:0.entry";"Adolf Friedrich"
"cnp00994332";"data.heading:1.part:1.addition";"Mecklenburg-Strelitz, Herzog, III."
"cnp00994332";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp00994332";"data.name:0.note:0.lang";"ger"
"cnp00994332";"data.name:0.note:0.text";"Namensform nach dynastischer Zählung"
"cnp00994332";"data.name:0.part:0.entry";"Adolf Friedrich"
"cnp00994332";"data.name:0.part:1.addition";"III."
"cnp00994332";"data.name:0.part:2.addition";"Mecklenburg, Herzog"
"cnp00994332";"data.name:0.typeOfName";"varn"
"cnp00994332";"data.name:1.part:0.entry";"Adolf Friedrich"
"cnp00994332";"data.name:1.part:1.addition";"Mecklenburg-Strelitz, Herzog"
"cnp00994332";"data.name:1.typeOfName";"varn"
"cnp00994332";"data.name:2.part:0.entry";"Adolph Friderich"
"cnp00994332";"data.name:2.part:1.addition";"Mecklenburg-Strelitz, Herzog"
"cnp00994332";"data.name:2.typeOfName";"varn"
"cnp00994332";"data.name:3.part:0.entry";"Adolph Friederich"
"cnp00994332";"data.name:3.part:1.addition";"III."
"cnp00994332";"data.name:3.part:2.addition";"Mecklenburg-Strelitz, Herzog"
"cnp00994332";"data.name:3.typeOfName";"varn"
"cnp00994332";"data.name:4.part:0.entry";"Adolph Friederich"
"cnp00994332";"data.name:4.part:1.addition";"Mecklenburg-Strelitz, Herzog, III"
"cnp00994332";"data.name:4.typeOfName";"varn"
"cnp00994332";"data.name:5.part:0.entry";"Adolph Friedrich"
"cnp00994332";"data.name:5.part:1.addition";"III."
"cnp00994332";"data.name:5.part:2.addition";"Mecklenburg-Strelitz, Herzog"
"cnp00994332";"data.name:5.typeOfName";"varn"
"cnp00994332";"data.place:0.id";"cnl00011614"
"cnp00994332";"data.place:0.note:0.lang";"ger"
"cnp00994332";"data.place:0.note:0.text";"Wirkungsort"
"cnp00994332";"data.place:0.part:0.name";"Mecklenburg"
"cnp00994332";"data.place:0.typeOfPlace";"actv"
"cnp00994332";"data.place:1.note:0.lang";"ger"
"cnp00994332";"data.place:1.note:0.text";"begr. Fürstengruft"
"cnp00994332";"data.place:1.note:1.lang";"ger"
"cnp00994332";"data.place:1.note:1.text";"Wirkungsort"
"cnp00994332";"data.place:1.part:0.name";"Mirow"
"cnp00994332";"data.place:1.typeOfPlace";"actv"
"cnp00994332";"data.place:2.id";"cnl00012207"
"cnp00994332";"data.place:2.note:0.lang";"ger"
"cnp00994332";"data.place:2.note:0.text";"Wirkungsort"
"cnp00994332";"data.place:2.part:0.name";"Neustrelitz"
"cnp00994332";"data.place:2.typeOfPlace";"actv"
"cnp00994332";"data.place:3.note:0.lang";"ger"
"cnp00994332";"data.place:3.note:0.text";"Geburtsort"
"cnp00994332";"data.place:3.part:0.name";"Neustrelitz-Alt-Strelitz"
"cnp00994332";"data.place:3.typeOfPlace";"brth"
"cnp00994332";"data.place:4.id";"cnl00012207"
"cnp00994332";"data.place:4.note:0.lang";"ger"
"cnp00994332";"data.place:4.note:0.text";"Sterbeort"
"cnp00994332";"data.place:4.part:0.name";"Neustrelitz"
"cnp00994332";"data.place:4.typeOfPlace";"deat"
"cnp00994332";"data.place:5.id";"cnl00012207"
"cnp00994332";"data.place:5.note:0.lang";"ger"
"cnp00994332";"data.place:5.note:0.text";"Wirkungsort"
"cnp00994332";"data.place:5.part:0.name";"Neustrelitz"
"cnp00994332";"data.place:5.tmp";"(GND)4101150-8"
"cnp00994332";"data.place:5.typeOfPlace";"actv"
"cnp00994332";"data.place:6.id";"cnl00012207"
"cnp00994332";"data.place:6.note:0.lang";"ger"
"cnp00994332";"data.place:6.note:0.text";"Sterbeort"
"cnp00994332";"data.place:6.part:0.name";"Neustrelitz"
"cnp00994332";"data.place:6.tmp";"(GND)4101150-8"
"cnp00994332";"data.place:6.typeOfPlace";"deat"
"cnp00994332";"data.place:7.id";"cnl00016938"
"cnp00994332";"data.place:7.note:0.lang";"ger"
"cnp00994332";"data.place:7.note:0.text";"Relation allgemein"
"cnp00994332";"data.place:7.part:0.name";"Mecklenburg"
"cnp00994332";"data.place:7.tmp";"(GND)4038197-3"
"cnp00994332";"data.place:7.typeOfPlace";"actv"
"cnp00994332";"data.place:8.id";"cnl00028401"
"cnp00994332";"data.place:8.note:0.lang";"ger"
"cnp00994332";"data.place:8.note:0.text";"Geburtsort"
"cnp00994332";"data.place:8.part:0.name";"Strelitz"
"cnp00994332";"data.place:8.tmp";"(GND)10007060-7"
"cnp00994332";"data.place:8.typeOfPlace";"brth"
"cnp00994332";"data.previousId:0";"cnp00407934"
"cnp00994332";"data.related:0.id";"cnp01100928"
"cnp00994332";"data.related:0.note:0.lang";"ger"
"cnp00994332";"data.related:0.note:0.text";"Vater, Vorgänger"
"cnp00994332";"data.related:0.part:0.entry";"Adolf Friedrich"
"cnp00994332";"data.related:0.part:1.addition";"Mecklenburg-Strelitz, Herzog, II."
"cnp00994332";"data.related:0.typeOfEntity";"cnp"
"cnp00994332";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00994332";"data.related:1.id";"cnp01101016"
"cnp00994332";"data.related:1.note:0.lang";"ger"
"cnp00994332";"data.related:1.note:0.text";"Bruder"
"cnp00994332";"data.related:1.part:0.entry";"Karl"
"cnp00994332";"data.related:1.part:1.addition";"Mecklenburg-Strelitz, Herzog, 1708-1752"
"cnp00994332";"data.related:1.typeOfEntity";"cnp"
"cnp00994332";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00994332";"data.related:2.id";"cnp01100928"
"cnp00994332";"data.related:2.note:0.lang";"ger"
"cnp00994332";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00994332";"data.related:2.note:1.lang";"ger"
"cnp00994332";"data.related:2.note:1.text";"Vater, Vorgänger"
"cnp00994332";"data.related:2.part:0.entry";"Adolf Friedrich"
"cnp00994332";"data.related:2.part:1.addition";"II."
"cnp00994332";"data.related:2.part:2.addition";"Mecklenburg-Strelitz, Herzog"
"cnp00994332";"data.related:2.part:3.addition";"1658-1708"
"cnp00994332";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00994332";"data.related:2.typeOfEntity";"cnp"
"cnp00994332";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp00994332";"data.related:3.id";"cnp02068912"
"cnp00994332";"data.related:3.note:0.lang";"ger"
"cnp00994332";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00994332";"data.related:3.note:1.lang";"ger"
"cnp00994332";"data.related:3.note:1.text";"Ehefrau"
"cnp00994332";"data.related:3.part:0.entry";"Dorothea Sophie"
"cnp00994332";"data.related:3.part:1.addition";"Mecklenburg-Strelitz, Herzogin"
"cnp00994332";"data.related:3.part:2.addition";"1692-1765"
"cnp00994332";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00994332";"data.related:3.typeOfEntity";"cnp"
"cnp00994332";"data.related:3.typeOfRelationship";"ex:hasSpouse"
"cnp00994332";"data.related:4.id";"cnp01100928"
"cnp00994332";"data.related:4.note:0.lang";"ger"
"cnp00994332";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00994332";"data.related:4.note:1.lang";"ger"
"cnp00994332";"data.related:4.note:1.text";"Vater, Vorgänger"
"cnp00994332";"data.related:4.part:0.entry";"Adolf Friedrich"
"cnp00994332";"data.related:4.part:1.addition";"II."
"cnp00994332";"data.related:4.part:2.addition";"Mecklenburg-Strelitz, Herzog"
"cnp00994332";"data.related:4.part:3.addition";"1658-1708"
"cnp00994332";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00994332";"data.related:4.typeOfEntity";"cnp"
"cnp00994332";"data.related:4.typeOfRelationship";"ex:hasParent"
"cnp00994332";"data.related:5.id";"cnp02068912"
"cnp00994332";"data.related:5.note:0.lang";"ger"
"cnp00994332";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00994332";"data.related:5.note:1.lang";"ger"
"cnp00994332";"data.related:5.note:1.text";"Ehefrau"
"cnp00994332";"data.related:5.part:0.entry";"Dorothea Sophie"
"cnp00994332";"data.related:5.part:1.addition";"Mecklenburg-Strelitz, Herzogin"
"cnp00994332";"data.related:5.part:2.addition";"1692-1765"
"cnp00994332";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00994332";"data.related:5.typeOfEntity";"cnp"
"cnp00994332";"data.related:5.typeOfRelationship";"ex:hasSpouse"
"cnp00994332";"data.related:6.id";"cnp00968729"
"cnp00994332";"data.related:6.note:0.lang";"ger"
"cnp00994332";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp00994332";"data.related:6.note:1.lang";"ger"
"cnp00994332";"data.related:6.note:1.text";"Neffe, Nachfolger"
"cnp00994332";"data.related:6.part:0.entry";"Adolf Friedrich"
"cnp00994332";"data.related:6.part:1.addition";"IV."
"cnp00994332";"data.related:6.part:2.addition";"Mecklenburg-Strelitz, Herzog"
"cnp00994332";"data.related:6.part:3.addition";"1738-1794"
"cnp00994332";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp00994332";"data.related:6.typeOfEntity";"cnp"
"cnp00994332";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00994332";"data.related:7.id";"cnp01101016"
"cnp00994332";"data.related:7.note:0.lang";"ger"
"cnp00994332";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp00994332";"data.related:7.note:1.lang";"ger"
"cnp00994332";"data.related:7.note:1.text";"Halbbruder"
"cnp00994332";"data.related:7.part:0.entry";"Karl"
"cnp00994332";"data.related:7.part:1.addition";"Mecklenburg-Strelitz, Herzog, 1708-1752"
"cnp00994332";"data.related:7.part:2.addition";"1708-1752"
"cnp00994332";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp00994332";"data.related:7.typeOfEntity";"cnp"
"cnp00994332";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00994332";"data.typeOfEntry";"0"
"cnp00994332";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp00994332";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp00994332";"meta.history:10.timestamp";"2022-11-02T12:00:00Z"
"cnp00994332";"meta.history:11.timestamp";"2024-02-08T12:00:00Z"
"cnp00994332";"meta.history:2.timestamp";"2007-07-02T12:00:00Z"
"cnp00994332";"meta.history:3.timestamp";"2007-08-07T12:00:00Z"
"cnp00994332";"meta.history:4.timestamp";"2010-08-26T12:00:00Z"
"cnp00994332";"meta.history:5.timestamp";"2010-10-28T12:00:00Z"
"cnp00994332";"meta.history:6.timestamp";"2018-12-12T12:00:00Z"
"cnp00994332";"meta.history:7.timestamp";"2019-05-03T12:00:00Z"
"cnp00994332";"meta.history:8.timestamp";"2019-09-25T12:00:00Z"
"cnp00994332";"meta.history:9.timestamp";"2020-09-14T12:00:00Z"
"cnp00994332";"meta.remark:0";"7.6.1686-11.12.1752"
"cnp00994332";"meta.remark:1";"Quelle: PND"
"cnp00994332";"meta.remark:2";"Regierungszeit: 1708-1752"
"cnp00994332";"meta.status";"n"
"cnp01015472";"_id";"cnp01015472"
"cnp01015472";"data.actNote:0.authority";"gnd"
"cnp01015472";"data.actNote:0.intro";"acti"
"cnp01015472";"data.actNote:0.lang";"ger"
"cnp01015472";"data.actNote:0.text";"Adel"
"cnp01015472";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01015472";"data.actNote:1.authority";"sswd"
"cnp01015472";"data.actNote:1.intro";"acti"
"cnp01015472";"data.actNote:1.lang";"ger"
"cnp01015472";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01015472";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01015472";"data.actNote:2.authority";"gnd"
"cnp01015472";"data.actNote:2.intro";"tono"
"cnp01015472";"data.actNote:2.lang";"ger"
"cnp01015472";"data.actNote:2.text";"Herzogin"
"cnp01015472";"data.actNote:2.uri";"http://d-nb.info/gnd/4369193-6"
"cnp01015472";"data.bioDates:0.end";"1722"
"cnp01015472";"data.bioDates:0.lang";"ger"
"cnp01015472";"data.bioDates:0.start";"1653"
"cnp01015472";"data.bioDates:0.text";"1653-1722"
"cnp01015472";"data.extDataset:0.code";"VIAF"
"cnp01015472";"data.extDataset:0.note:0.lang";"eng"
"cnp01015472";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01015472";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/40269785"
"cnp01015472";"data.extDataset:0.typeOfResource";"same"
"cnp01015472";"data.extDataset:1.code";"DNBI"
"cnp01015472";"data.extDataset:1.note:0.lang";"eng"
"cnp01015472";"data.extDataset:1.note:0.text";"Authority record"
"cnp01015472";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/122803566"
"cnp01015472";"data.extDataset:1.typeOfResource";"same"
"cnp01015472";"data.extDataset:2.code";"WDAT"
"cnp01015472";"data.extDataset:2.note:0.lang";"eng"
"cnp01015472";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01015472";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q21481378"
"cnp01015472";"data.extDataset:2.typeOfResource";"same"
"cnp01015472";"data.extDataset:3.code";"KAPE"
"cnp01015472";"data.extDataset:3.note:0.lang";"eng"
"cnp01015472";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp01015472";"data.extDataset:3.searchTerm";"122803566"
"cnp01015472";"data.extDataset:3.typeOfResource";"bibl"
"cnp01015472";"data.external:0.auth";"GyGoGBV"
"cnp01015472";"data.external:0.country";"DE"
"cnp01015472";"data.external:0.date";"20020831"
"cnp01015472";"data.external:0.id";"149354258"
"cnp01015472";"data.external:1.auth";"GND"
"cnp01015472";"data.external:1.catRules";"rda"
"cnp01015472";"data.external:1.country";"DE"
"cnp01015472";"data.external:1.date";"20170503"
"cnp01015472";"data.external:1.id";"122803566"
"cnp01015472";"data.foundIn:0";"Europ. Stammtaf., 72, 94"
"cnp01015472";"data.gender";"a"
"cnp01015472";"data.generalNote:0.lang";"ger"
"cnp01015472";"data.generalNote:0.text";"Ehefrau von Johann Adolf <Schleswig-Holstein-Sonderburg-Plön, Herzog>; Tochter von Rudolf August <Braunschweig-Lüneburg, Herzog>"
"cnp01015472";"data.geoNote:0.intro";"ctry"
"cnp01015472";"data.geoNote:0.lang";"ger"
"cnp01015472";"data.geoNote:0.text";"Deutschland"
"cnp01015472";"data.geoNote:1.authority";"iso3166"
"cnp01015472";"data.geoNote:1.intro";"geon"
"cnp01015472";"data.geoNote:1.lang";"und"
"cnp01015472";"data.geoNote:1.text";"DE"
"cnp01015472";"data.heading:0.part:0.entry";"Dorothea Sophia"
"cnp01015472";"data.heading:0.part:1.addition";"Schleswig-Holstein-Sonderburg-Plön, Herzogin"
"cnp01015472";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01015472";"data.heading:1.part:0.entry";"Dorothea Sophia"
"cnp01015472";"data.heading:1.part:1.addition";"Holstein-Sonderburg-Plön, Herzogin"
"cnp01015472";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp01015472";"data.imprintSource:0.title";"Hrsg. von: Fleiß der Gottseligkeit. - [1686]"
"cnp01015472";"data.name:0.note:0.lang";"ger"
"cnp01015472";"data.name:0.note:0.text";"Frueherer Name"
"cnp01015472";"data.name:0.part:0.entry";"Dorothea Sophia"
"cnp01015472";"data.name:0.part:1.addition";"Braunschweig-Lüneburg, Herzogin"
"cnp01015472";"data.name:0.typeOfName";"form"
"cnp01015472";"data.name:1.part:0.entry";"Dorothea"
"cnp01015472";"data.name:1.part:1.addition";"Braunschweig, Herzogin"
"cnp01015472";"data.name:1.typeOfName";"varn"
"cnp01015472";"data.name:10.part:0.entry";"Dorothea Sophia"
"cnp01015472";"data.name:10.part:1.addition";"Schleswig-Holstein, Herzogin"
"cnp01015472";"data.name:10.typeOfName";"varn"
"cnp01015472";"data.name:11.part:0.entry";"Dorothea Sophia"
"cnp01015472";"data.name:11.part:1.addition";"Schleßwig-Holstein, Hertzogin"
"cnp01015472";"data.name:11.typeOfName";"varn"
"cnp01015472";"data.name:12.part:0.entry";"Dorothea Sophie"
"cnp01015472";"data.name:12.part:1.addition";"Braunschweig-Lüneburg, Herzogin"
"cnp01015472";"data.name:12.typeOfName";"varn"
"cnp01015472";"data.name:13.part:0.entry";"Dorothea Sophie"
"cnp01015472";"data.name:13.part:1.addition";"Braunschweig-Wolfenbüttel, Herzogin"
"cnp01015472";"data.name:13.typeOfName";"varn"
"cnp01015472";"data.name:14.part:0.entry";"Dorothea Sophie"
"cnp01015472";"data.name:14.part:1.addition";"Plön, Herzogin"
"cnp01015472";"data.name:14.typeOfName";"varn"
"cnp01015472";"data.name:15.part:0.entry";"Dorothea Sophie"
"cnp01015472";"data.name:15.part:1.addition";"Schleßwig-Holstein, Herzogin"
"cnp01015472";"data.name:15.typeOfName";"varn"
"cnp01015472";"data.name:2.part:0.entry";"Dorothea"
"cnp01015472";"data.name:2.part:1.addition";"Braunschweig-Lüneburg, Herzogin"
"cnp01015472";"data.name:2.typeOfName";"varn"
"cnp01015472";"data.name:3.part:0.entry";"Dorothea"
"cnp01015472";"data.name:3.part:1.addition";"Braunschweig-Wolfenbüttel, Herzogin"
"cnp01015472";"data.name:3.typeOfName";"varn"
"cnp01015472";"data.name:4.part:0.entry";"Dorothea"
"cnp01015472";"data.name:4.part:1.addition";"Holstein-Sonderburg-Ploen, Herzogin"
"cnp01015472";"data.name:4.typeOfName";"varn"
"cnp01015472";"data.name:5.part:0.entry";"Dorothea"
"cnp01015472";"data.name:5.part:1.addition";"Schleswig-Holstein, Herzogin"
"cnp01015472";"data.name:5.typeOfName";"varn"
"cnp01015472";"data.name:6.part:0.entry";"Dorothea"
"cnp01015472";"data.name:6.part:1.addition";"Schleßwig-Holstein, Hertzogin"
"cnp01015472";"data.name:6.typeOfName";"varn"
"cnp01015472";"data.name:7.part:0.entry";"Dorothea Sophia"
"cnp01015472";"data.name:7.part:1.addition";"Braunschweig, Herzogin"
"cnp01015472";"data.name:7.typeOfName";"varn"
"cnp01015472";"data.name:8.part:0.entry";"Dorothea Sophia"
"cnp01015472";"data.name:8.part:1.addition";"Braunschweig-Wolfenbüttel, Herzogin"
"cnp01015472";"data.name:8.typeOfName";"varn"
"cnp01015472";"data.name:9.part:0.entry";"Dorothea Sophia"
"cnp01015472";"data.name:9.part:1.addition";"Holstein-Sonderburg-Plön, Herzogin"
"cnp01015472";"data.name:9.typeOfName";"varn"
"cnp01015472";"data.previousId:0";"cnp00459186"
"cnp01015472";"data.related:0.id";"cnp02068912"
"cnp01015472";"data.related:0.note:0.lang";"ger"
"cnp01015472";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01015472";"data.related:0.note:1.lang";"ger"
"cnp01015472";"data.related:0.note:1.text";"Tochter"
"cnp01015472";"data.related:0.part:0.entry";"Dorothea Sophie"
"cnp01015472";"data.related:0.part:1.addition";"Mecklenburg-Strelitz, Herzogin"
"cnp01015472";"data.related:0.part:2.addition";"1692-1765"
"cnp01015472";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01015472";"data.related:0.typeOfEntity";"cnp"
"cnp01015472";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01015472";"data.related:1.id";"cnp00459187"
"cnp01015472";"data.related:1.note:0.lang";"ger"
"cnp01015472";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01015472";"data.related:1.note:1.lang";"ger"
"cnp01015472";"data.related:1.note:1.text";"Ehemann"
"cnp01015472";"data.related:1.part:0.entry";"Johann Adolf"
"cnp01015472";"data.related:1.part:1.addition";"Schleswig-Holstein-Sonderburg-Plön, Herzog"
"cnp01015472";"data.related:1.part:2.addition";"1634-1704"
"cnp01015472";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01015472";"data.related:1.typeOfEntity";"cnp"
"cnp01015472";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp01015472";"data.typeOfEntry";"0"
"cnp01015472";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp01015472";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp01015472";"meta.history:2.timestamp";"2007-10-01T12:00:00Z"
"cnp01015472";"meta.history:3.timestamp";"2008-05-05T12:00:00Z"
"cnp01015472";"meta.history:4.timestamp";"2009-06-10T12:00:00Z"
"cnp01015472";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp01015472";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp01015472";"meta.history:7.timestamp";"2020-09-14T12:00:00Z"
"cnp01015472";"meta.remark:0";"Ehefrau von Johann Adolf <Schleswig-Holstein-Sonderburg-Plön, Herzog>; Tochter von Rudolf August <Braunschweig-Lüneburg, Herzog>"
"cnp01015472";"meta.remark:1";"Quelle: PND; Isenburg, Taf. 72; Europ. Stammtaf., 72, 94"
"cnp01015472";"meta.status";"n"
"cnp00459187";"_id";"cnp00459187"
"cnp00459187";"data.actNote:0.authority";"sswd"
"cnp00459187";"data.actNote:0.intro";"acti"
"cnp00459187";"data.actNote:0.lang";"ger"
"cnp00459187";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00459187";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00459187";"data.actNote:1.intro";"acti"
"cnp00459187";"data.actNote:1.lang";"ger"
"cnp00459187";"data.actNote:1.text";"Herzog von Schleswig-Holstein-Plön"
"cnp00459187";"data.actNote:2.intro";"acti"
"cnp00459187";"data.actNote:2.lang";"ger"
"cnp00459187";"data.actNote:2.text";"Kaiserlicher Feldmarschall"
"cnp00459187";"data.bioDates:0.end";"1704"
"cnp00459187";"data.bioDates:0.lang";"ger"
"cnp00459187";"data.bioDates:0.start";"1634"
"cnp00459187";"data.bioDates:0.text";"1634-1704"
"cnp00459187";"data.extDataset:0.code";"DBIO"
"cnp00459187";"data.extDataset:0.note:0.lang";"eng"
"cnp00459187";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00459187";"data.extDataset:0.searchTerm";"122803574"
"cnp00459187";"data.extDataset:0.typeOfResource";"info"
"cnp00459187";"data.extDataset:1.code";"VIAF"
"cnp00459187";"data.extDataset:1.note:0.lang";"eng"
"cnp00459187";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00459187";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/284002102"
"cnp00459187";"data.extDataset:1.typeOfResource";"same"
"cnp00459187";"data.extDataset:2.code";"DNBI"
