"cnp01176287";"_id";"cnp01176287"
"cnp01176287";"data.actNote:0.authority";"gnd"
"cnp01176287";"data.actNote:0.intro";"acti"
"cnp01176287";"data.actNote:0.lang";"ger"
"cnp01176287";"data.actNote:0.text";"Arzt"
"cnp01176287";"data.actNote:0.uri";"http://d-nb.info/gnd/4003157-3"
"cnp01176287";"data.actNote:1.authority";"gnd"
"cnp01176287";"data.actNote:1.intro";"acti"
"cnp01176287";"data.actNote:1.lang";"ger"
"cnp01176287";"data.actNote:1.text";"Barbier"
"cnp01176287";"data.actNote:1.uri";"http://d-nb.info/gnd/4290923-5"
"cnp01176287";"data.actNote:2.authority";"gnd"
"cnp01176287";"data.actNote:2.intro";"acti"
"cnp01176287";"data.actNote:2.lang";"ger"
"cnp01176287";"data.actNote:2.text";"Wundarzt"
"cnp01176287";"data.actNote:2.uri";"http://d-nb.info/gnd/4190317-1"
"cnp01176287";"data.bioDates:0.lang";"ger"
"cnp01176287";"data.bioDates:0.text";"-1575"
"cnp01176287";"data.extDataset:0.code";"DBIO"
"cnp01176287";"data.extDataset:0.note:0.lang";"eng"
"cnp01176287";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01176287";"data.extDataset:0.searchTerm";"138394334"
"cnp01176287";"data.extDataset:0.typeOfResource";"info"
"cnp01176287";"data.extDataset:1.code";"VIAF"
"cnp01176287";"data.extDataset:1.note:0.lang";"eng"
"cnp01176287";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01176287";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/89941616"
"cnp01176287";"data.extDataset:1.typeOfResource";"same"
"cnp01176287";"data.extDataset:2.code";"DNBI"
"cnp01176287";"data.extDataset:2.note:0.lang";"eng"
"cnp01176287";"data.extDataset:2.note:0.text";"Authority record"
"cnp01176287";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/138394334"
"cnp01176287";"data.extDataset:2.typeOfResource";"same"
"cnp01176287";"data.external:0.auth";"GND"
"cnp01176287";"data.external:0.country";"DE"
"cnp01176287";"data.external:0.date";"20170906"
"cnp01176287";"data.external:0.id";"138394334"
"cnp01176287";"data.foundIn:0";"NDB/ADB-online"
"cnp01176287";"data.generalNote:0.lang";"ger"
"cnp01176287";"data.generalNote:0.text";"Wundarzt und Barbier der Herzöge in Preußen"
"cnp01176287";"data.geoNote:0.authority";"iso3166"
"cnp01176287";"data.geoNote:0.intro";"geon"
"cnp01176287";"data.geoNote:0.lang";"und"
"cnp01176287";"data.geoNote:0.text";"DE"
"cnp01176287";"data.geoNote:1.intro";"ctry"
"cnp01176287";"data.geoNote:1.lang";"ger"
"cnp01176287";"data.geoNote:1.text";"Deutschland"
"cnp01176287";"data.heading:0.part:0.entry";"Möller"
"cnp01176287";"data.heading:0.part:1.firstname";"Anton"
"cnp01176287";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01176287";"data.related:0.id";"cnp00542075"
"cnp01176287";"data.related:0.note:0.lang";"ger"
"cnp01176287";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01176287";"data.related:0.note:1.lang";"ger"
"cnp01176287";"data.related:0.note:1.text";"Sohn"
"cnp01176287";"data.related:0.part:0.entry";"Möller"
"cnp01176287";"data.related:0.part:1.firstname";"Anton"
"cnp01176287";"data.related:0.part:2.addition";"1563-1611"
"cnp01176287";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01176287";"data.related:0.typeOfEntity";"cnp"
"cnp01176287";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01176287";"data.typeOfEntry";"0"
"cnp01176287";"meta.history:0.timestamp";"2009-08-25T12:00:00Z"
"cnp01176287";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01176287";"meta.possibleMatch:0.id";"cnp00542076"
"cnp01176287";"meta.possibleMatch:0.similarity";"1"
"cnp01176287";"meta.status";"n"

