"cnp01025998";"_id";"cnp01025998"
"cnp01025998";"data.actDates:0.end";"1571"
"cnp01025998";"data.actDates:0.lang";"ger"
"cnp01025998";"data.actDates:0.start";"1556"
"cnp01025998";"data.actDates:0.text";"1556-1571"
"cnp01025998";"data.actNote:0.authority";"gnd"
"cnp01025998";"data.actNote:0.intro";"acti"
"cnp01025998";"data.actNote:0.lang";"ger"
"cnp01025998";"data.actNote:0.text";"Schriftsteller"
"cnp01025998";"data.actNote:0.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01025998";"data.actNote:1.authority";"gnd"
"cnp01025998";"data.actNote:1.intro";"acti"
"cnp01025998";"data.actNote:1.lang";"ger"
"cnp01025998";"data.actNote:1.text";"Übersetzer"
"cnp01025998";"data.actNote:1.uri";"http://d-nb.info/gnd/4061414-1"
"cnp01025998";"data.actNote:2.intro";"acti"
"cnp01025998";"data.actNote:2.lang";"ger"
"cnp01025998";"data.actNote:2.text";"e1560"
"cnp01025998";"data.extDataset:0.code";"VIAF"
"cnp01025998";"data.extDataset:0.note:0.lang";"eng"
"cnp01025998";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01025998";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/74967125"
"cnp01025998";"data.extDataset:0.typeOfResource";"same"
"cnp01025998";"data.extDataset:1.code";"DNBI"
"cnp01025998";"data.extDataset:1.note:0.lang";"eng"
"cnp01025998";"data.extDataset:1.note:0.text";"Authority record"
"cnp01025998";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/130813494"
"cnp01025998";"data.extDataset:1.typeOfResource";"same"
"cnp01025998";"data.external:0.auth";"BSB,VD16"
"cnp01025998";"data.external:0.country";"DE"
"cnp01025998";"data.external:0.date";"19960528"
"cnp01025998";"data.external:0.id";"M V411337 N"
"cnp01025998";"data.external:1.auth";"BSB,VD16"
"cnp01025998";"data.external:1.country";"DE"
"cnp01025998";"data.external:1.date";"19960528"
"cnp01025998";"data.external:1.id";"M V411340 R"
"cnp01025998";"data.external:2.auth";"BSB,VD16"
"cnp01025998";"data.external:2.country";"DE"
"cnp01025998";"data.external:2.date";"19960528"
"cnp01025998";"data.external:2.id";"M V411355 L"
"cnp01025998";"data.external:3.auth";"GyGoGBV"
"cnp01025998";"data.external:3.country";"DE"
"cnp01025998";"data.external:3.date";"20020330"
"cnp01025998";"data.external:3.id";"134158172"
"cnp01025998";"data.external:4.auth";"GyGoGBV"
"cnp01025998";"data.external:4.country";"DE"
"cnp01025998";"data.external:4.date";"20020831"
"cnp01025998";"data.external:4.id";"149315694"
"cnp01025998";"data.external:5.auth";"GND"
"cnp01025998";"data.external:5.country";"DE"
"cnp01025998";"data.external:5.date";"20181127"
"cnp01025998";"data.external:5.id";"130813494"
"cnp01025998";"data.foundIn:0";"DbA II 975,155"
"cnp01025998";"data.gender";"b"
"cnp01025998";"data.generalNote:0.lang";"ger"
"cnp01025998";"data.generalNote:0.text";"Hofdichter, Übersetzer, Magister der Philosophie"
"cnp01025998";"data.generalNote:1.lang";"ger"
"cnp01025998";"data.generalNote:1.text";"Innsbruck (Geburtsort), Ingolstadt (Studienort), Ambras (Sterbeort); Hofdichter, U¨bersetzer, Magister der Philosophie"
"cnp01025998";"data.generalNote:2.lang";"ger"
"cnp01025998";"data.generalNote:2.text";"PND-Grundbestand"
"cnp01025998";"data.geoNote:0.intro";"ctry"
"cnp01025998";"data.geoNote:0.lang";"ger"
"cnp01025998";"data.geoNote:0.text";"Deutschland"
"cnp01025998";"data.geoNote:1.intro";"ctry"
"cnp01025998";"data.geoNote:1.lang";"ger"
"cnp01025998";"data.geoNote:1.text";"Österreich"
"cnp01025998";"data.geoNote:2.authority";"iso3166"
"cnp01025998";"data.geoNote:2.intro";"geon"
"cnp01025998";"data.geoNote:2.lang";"und"
"cnp01025998";"data.geoNote:2.text";"AT"
"cnp01025998";"data.geoNote:3.authority";"iso3166"
"cnp01025998";"data.geoNote:3.intro";"geon"
"cnp01025998";"data.geoNote:3.lang";"und"
"cnp01025998";"data.geoNote:3.text";"DE"
"cnp01025998";"data.heading:0.part:0.entry";"Ottenthaler"
"cnp01025998";"data.heading:0.part:1.firstname";"Paul"
"cnp01025998";"data.heading:0.usedBy:0";"BSB,VD16"
"cnp01025998";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01025998";"data.heading:0.usedBy:2";"GyGoGBV"
"cnp01025998";"data.heading:1.part:0.entry";"Otthenthaler"
"cnp01025998";"data.heading:1.part:1.firstname";"Paul"
"cnp01025998";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp01025998";"data.imprintSource:0.id";"VD16 O 1457"
"cnp01025998";"data.imprintSource:0.source";"BSBVD16"
"cnp01025998";"data.imprintSource:0.title";"Almanach Oder Tagbüchl gestellt auf das M.D.LXVI. durch M. Paulum Ottentaler der ... 1565. "
"cnp01025998";"data.imprintSource:1.id";"VD16 O 1462"
"cnp01025998";"data.imprintSource:1.source";"BSBVD16"
"cnp01025998";"data.imprintSource:1.title";"Schmorotzer Trost. Ein schön vñd nutzlich Büchleyn, eyns theyls ausz Luciano dem alten ... 1569. "
"cnp01025998";"data.imprintSource:10.title";"Historia De Nomine Et Origine Celeberrimi Monasterii Stambs. - 1601"
"cnp01025998";"data.imprintSource:11.title";"Theodorus <Prodromus>: Tetrasticha iambica et heroica in vitas s. Gregorii Natianzen ... - 1557"
"cnp01025998";"data.imprintSource:12.title";"Theodorus <Prodromus>: Tetrasticha iambica et heroica in vitas s. Gregorii Natianzen Basi*. - 1557"
"cnp01025998";"data.imprintSource:2.id";"VD16 A 409"
"cnp01025998";"data.imprintSource:2.source";"BSBVD16"
"cnp01025998";"data.imprintSource:2.title";"Aeschylus: Aeschyli poetae VETVSTISSIMI TRAGOEDIAE sex, quot quidem extant, summa fide ac diligentia ... 1555. "
"cnp01025998";"data.imprintSource:3.id";"VD16 O 1459"
"cnp01025998";"data.imprintSource:3.source";"BSBVD16"
"cnp01025998";"data.imprintSource:3.title";"In Honorem Electionis Illustrissimi ... in Christo principis, amplissimique praesulis, ac ... 1560. "
"cnp01025998";"data.imprintSource:4.id";"VD16 O 1460"
"cnp01025998";"data.imprintSource:4.source";"BSBVD16"
"cnp01025998";"data.imprintSource:4.title";"PALAEMON. Aegloga Heroico carmine conscripta M: Paulo Otthenthalero Authore. ... 1557. "
"cnp01025998";"data.imprintSource:5.id";"VD16 ZV 13348"
"cnp01025998";"data.imprintSource:5.source";"BSBVD16"
"cnp01025998";"data.imprintSource:5.title";"Roo, Gerardus de: Annales rerum belli domique ab Austriacis Habsburgicae gentis principibus ... gestarum. 1592. "
"cnp01025998";"data.imprintSource:6.id";"VD16 O 1461"
"cnp01025998";"data.imprintSource:6.source";"BSBVD16"
"cnp01025998";"data.imprintSource:6.title";"Schmorotzer Trost. Ein schoen vnd nutzlich Buechlein eins thayls ausz Luciano dem alten ... 1560. "
"cnp01025998";"data.imprintSource:7.id";"VD16 T 857"
"cnp01025998";"data.imprintSource:7.source";"BSBVD16"
"cnp01025998";"data.imprintSource:7.title";"Theodorus Prodromus: CYRI THEODORI PRODROMI TETRASTICHA iambica, et heroica in vitas S: Gregorij Nasianzeni, ... 1557. "
"cnp01025998";"data.imprintSource:8.id";"VD16 ZV 13348"
"cnp01025998";"data.imprintSource:8.source";"BSBVD16"
"cnp01025998";"data.imprintSource:8.title";"ANNALES RERVM BELLI DOMIQVE A... / Gerardus de Roo, 1592"
"cnp01025998";"data.imprintSource:9.id";"VD16 M 1784"
"cnp01025998";"data.imprintSource:9.source";"BSBVD16"
"cnp01025998";"data.imprintSource:9.title";"Das buch. geistlicher gnaden. off... Mechthildis von Hackeborn dt., 1503"
"cnp01025998";"data.name:0.part:0.entry";"Ottentaler"
"cnp01025998";"data.name:0.part:1.firstname";"Paul"
"cnp01025998";"data.name:0.typeOfName";"varn"
"cnp01025998";"data.name:1.part:0.entry";"Ottentaler"
"cnp01025998";"data.name:1.part:1.firstname";"Paulus"
"cnp01025998";"data.name:1.typeOfName";"varn"
"cnp01025998";"data.name:2.part:0.entry";"Ottenthaler"
"cnp01025998";"data.name:2.part:1.firstname";"Paul"
"cnp01025998";"data.name:2.typeOfName";"varn"
"cnp01025998";"data.name:3.part:0.entry";"Ottenthaler"
"cnp01025998";"data.name:3.part:1.firstname";"Paulus"
"cnp01025998";"data.name:3.typeOfName";"varn"
"cnp01025998";"data.name:4.part:0.entry";"Ottenthalerus"
"cnp01025998";"data.name:4.part:1.firstname";"Paulus"
"cnp01025998";"data.name:4.typeOfName";"varn"
"cnp01025998";"data.name:5.part:0.entry";"Otthenthaler"
"cnp01025998";"data.name:5.part:1.firstname";"Paul"
"cnp01025998";"data.name:5.typeOfName";"varn"
"cnp01025998";"data.name:6.part:0.entry";"Otthenthaler"
"cnp01025998";"data.name:6.part:1.firstname";"Paulus"
"cnp01025998";"data.name:6.typeOfName";"varn"
"cnp01025998";"data.name:7.part:0.entry";"Otthenthalerus"
"cnp01025998";"data.name:7.part:1.firstname";"Paulus"
"cnp01025998";"data.name:7.typeOfName";"varn"
"cnp01025998";"data.place:0.id";"cnl00016096"
"cnp01025998";"data.place:0.note:0.lang";"ger"
"cnp01025998";"data.place:0.note:0.text";"Wirkungsort"
"cnp01025998";"data.place:0.part:0.name";"Ingolstadt"
"cnp01025998";"data.place:0.tmp";"(GND)4026991-7"
"cnp01025998";"data.place:0.typeOfPlace";"actv"
"cnp01025998";"data.place:1.id";"cnl00016097"
"cnp01025998";"data.place:1.note:0.lang";"ger"
"cnp01025998";"data.place:1.note:0.text";"Geburtsort"
"cnp01025998";"data.place:1.part:0.name";"Innsbruck"
"cnp01025998";"data.place:1.tmp";"(GND)4027096-8"
"cnp01025998";"data.place:1.typeOfPlace";"brth"
"cnp01025998";"data.place:2.note:0.lang";"ger"
"cnp01025998";"data.place:2.note:0.text";"Sterbeort"
"cnp01025998";"data.place:2.part:0.name";"Schloss Ambras"
"cnp01025998";"data.place:2.part:1.addition";"Innsbruck"
"cnp01025998";"data.place:2.tmp";"(GND)4001643-2"
"cnp01025998";"data.place:2.typeOfPlace";"deat"
"cnp01025998";"data.previousId:0";"cnp00093695"
"cnp01025998";"data.previousId:1";"cnp00115756"
"cnp01025998";"data.previousId:2";"cnp00697228"
"cnp01025998";"data.previousId:3";"cnp00951987"
"cnp01025998";"data.related:0.note:0.lang";"ger"
"cnp01025998";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01025998";"data.related:0.note:1.lang";"ger"
"cnp01025998";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01025998";"data.related:0.part:0.entry";"Agricola"
"cnp01025998";"data.related:0.part:1.firstname";"Hieronymus Otto"
"cnp01025998";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01025998";"data.related:0.typeOfEntity";"cnp"
"cnp01025998";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01025998";"data.related:1.note:0.lang";"ger"
"cnp01025998";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01025998";"data.related:1.note:1.lang";"ger"
"cnp01025998";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01025998";"data.related:1.part:0.entry";"Decius"
"cnp01025998";"data.related:1.part:1.firstname";"Konrad"
"cnp01025998";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01025998";"data.related:1.typeOfEntity";"cnp"
"cnp01025998";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01025998";"data.related:2.id";"cnp01109098"
"cnp01025998";"data.related:2.note:0.lang";"ger"
"cnp01025998";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01025998";"data.related:2.note:1.lang";"ger"
"cnp01025998";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01025998";"data.related:2.part:0.entry";"Portner"
"cnp01025998";"data.related:2.part:1.firstname";"Oswald"
"cnp01025998";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01025998";"data.related:2.typeOfEntity";"cnp"
"cnp01025998";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01025998";"data.related:3.id";"cnp01110478"
"cnp01025998";"data.related:3.note:0.lang";"ger"
"cnp01025998";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01025998";"data.related:3.note:1.lang";"ger"
"cnp01025998";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01025998";"data.related:3.part:0.entry";"Roo"
"cnp01025998";"data.related:3.part:1.firstname";"Gerardus"
"cnp01025998";"data.related:3.part:2.nonsort";"de"
"cnp01025998";"data.related:3.part:3.addition";"-1590"
"cnp01025998";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01025998";"data.related:3.typeOfEntity";"cnp"
"cnp01025998";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01025998";"data.related:4.id";"cnp01111030"
"cnp01025998";"data.related:4.note:0.lang";"ger"
"cnp01025998";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01025998";"data.related:4.note:1.lang";"ger"
"cnp01025998";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01025998";"data.related:4.part:0.entry";"Sanravius"
"cnp01025998";"data.related:4.part:1.firstname";"Johannes"
"cnp01025998";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01025998";"data.related:4.typeOfEntity";"cnp"
"cnp01025998";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01025998";"data.related:5.id";"cnp01112140"
"cnp01025998";"data.related:5.note:0.lang";"ger"
"cnp01025998";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01025998";"data.related:5.note:1.lang";"ger"
"cnp01025998";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01025998";"data.related:5.part:0.entry";"Bertrand"
"cnp01025998";"data.related:5.part:1.firstname";"Bernard"
"cnp01025998";"data.related:5.part:2.addition";"ca. 16. Jh."
"cnp01025998";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01025998";"data.related:5.typeOfEntity";"cnp"
"cnp01025998";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01025998";"data.related:6.id";"cnp01316335"
"cnp01025998";"data.related:6.note:0.lang";"ger"
"cnp01025998";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01025998";"data.related:6.note:1.lang";"ger"
"cnp01025998";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01025998";"data.related:6.part:0.entry";"Aeschylus"
"cnp01025998";"data.related:6.part:1.addition";"v525-v456"
"cnp01025998";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01025998";"data.related:6.typeOfEntity";"cnp"
"cnp01025998";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01025998";"data.related:7.id";"cnp01359889"
"cnp01025998";"data.related:7.note:0.lang";"ger"
"cnp01025998";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01025998";"data.related:7.note:1.lang";"ger"
"cnp01025998";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01025998";"data.related:7.part:0.entry";"Theodorus"
"cnp01025998";"data.related:7.part:1.addition";"Prodromus"
"cnp01025998";"data.related:7.part:2.addition";"1100-1166"
"cnp01025998";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01025998";"data.related:7.typeOfEntity";"cnp"
"cnp01025998";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01025998";"data.typeOfEntry";"0"
"cnp01025998";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp01025998";"meta.history:1.timestamp";"2008-11-22T09:21:33Z"
"cnp01025998";"meta.history:2.timestamp";"2009-08-25T12:00:00Z"
"cnp01025998";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp01025998";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp01025998";"meta.status";"n"
"cnp01111030";"_id";"cnp01111030"
"cnp01111030";"data.actDates:0.lang";"ger"
"cnp01111030";"data.actDates:0.start";"1555"
"cnp01111030";"data.actDates:0.text";"1555"
"cnp01111030";"data.extDataset:0.code";"VIAF"
"cnp01111030";"data.extDataset:0.note:0.lang";"eng"
"cnp01111030";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01111030";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/35274564"
"cnp01111030";"data.extDataset:0.typeOfResource";"same"
"cnp01111030";"data.extDataset:1.code";"DNBI"
"cnp01111030";"data.extDataset:1.note:0.lang";"eng"
"cnp01111030";"data.extDataset:1.note:0.text";"Authority record"
"cnp01111030";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119814773"
"cnp01111030";"data.extDataset:1.typeOfResource";"same"
"cnp01111030";"data.external:0.auth";"GND"
"cnp01111030";"data.external:0.country";"DE"
"cnp01111030";"data.external:0.date";"20140315"
"cnp01111030";"data.external:0.id";"119814773"
"cnp01111030";"data.external:1.auth";"GyGoGBV"
"cnp01111030";"data.external:1.country";"DE"
"cnp01111030";"data.external:1.date";"20020519"
"cnp01111030";"data.external:1.id";"149589468"
"cnp01111030";"data.foundIn:0";"Vorlage (= Joannes Sanravius)"
"cnp01111030";"data.generalNote:0.lang";"eng"
"cnp01111030";"data.generalNote:0.text";"Not found in: WBIS; LCAuth"
"cnp01111030";"data.generalNote:1.lang";"ger"
"cnp01111030";"data.generalNote:1.text";"Bearb. im VD-16"
"cnp01111030";"data.heading:0.part:0.entry";"Sanravius"
"cnp01111030";"data.heading:0.part:1.firstname";"Johannes"
"cnp01111030";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01111030";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp01111030";"data.imprintSource:0.id";"VD16 A 409"
"cnp01111030";"data.imprintSource:0.source";"BSBVD16"
"cnp01111030";"data.imprintSource:0.title";"Aeschylus: Aeschyli poetae VETVSTISSIMI TRAGOEDIAE sex, quot quidem extant, summa fide ac diligentia ... 1555. "
"cnp01111030";"data.imprintSource:1.title";"Aeschylus: Tragoediae sex. - 1555"
"cnp01111030";"data.name:0.part:0.entry";"Sanravius"
"cnp01111030";"data.name:0.part:1.firstname";"Joannes"
"cnp01111030";"data.name:0.typeOfName";"varn"
"cnp01111030";"data.name:1.part:0.entry";"Sanravius"
"cnp01111030";"data.name:1.part:1.firstname";"Johann"
"cnp01111030";"data.name:1.typeOfName";"varn"
"cnp01111030";"data.previousId:0";"cnp01022319"
"cnp01111030";"data.related:0.id";"cnp01025998"
"cnp01111030";"data.related:0.note:0.lang";"ger"
"cnp01111030";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01111030";"data.related:0.note:1.lang";"ger"
"cnp01111030";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01111030";"data.related:0.part:0.entry";"Ottenthaler"
"cnp01111030";"data.related:0.part:1.firstname";"Paul"
"cnp01111030";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01111030";"data.related:0.typeOfEntity";"cnp"
"cnp01111030";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01111030";"data.related:1.id";"cnp01112140"
"cnp01111030";"data.related:1.note:0.lang";"ger"
"cnp01111030";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01111030";"data.related:1.note:1.lang";"ger"
"cnp01111030";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01111030";"data.related:1.part:0.entry";"Bertrand"
"cnp01111030";"data.related:1.part:1.firstname";"Bernard"
"cnp01111030";"data.related:1.part:2.addition";"ca. 16. Jh."
"cnp01111030";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01111030";"data.related:1.typeOfEntity";"cnp"
"cnp01111030";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01111030";"data.related:2.id";"cnp01316335"
"cnp01111030";"data.related:2.note:0.lang";"ger"
"cnp01111030";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01111030";"data.related:2.note:1.lang";"ger"
"cnp01111030";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01111030";"data.related:2.part:0.entry";"Aeschylus"
"cnp01111030";"data.related:2.part:1.addition";"v525-v456"
"cnp01111030";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01111030";"data.related:2.typeOfEntity";"cnp"
"cnp01111030";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01111030";"data.typeOfEntry";"0"
"cnp01111030";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01111030";"meta.history:1.timestamp";"2007-09-11T12:00:00Z"
"cnp01111030";"meta.history:2.timestamp";"2010-02-16T10:06:06Z"
"cnp01111030";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp01111030";"meta.history:4.timestamp";"2019-08-21T12:00:00Z"
"cnp01111030";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp01111030";"meta.status";"n"

