"cnp01425787";"_id";"cnp01425787"
"cnp01425787";"data.actNote:0.intro";"acti"
"cnp01425787";"data.actNote:0.lang";"ger"
"cnp01425787";"data.actNote:0.text";"Vizekönigin von Hannover"
"cnp01425787";"data.bioDates:0.end";"1889"
"cnp01425787";"data.bioDates:0.lang";"ger"
"cnp01425787";"data.bioDates:0.start";"1797"
"cnp01425787";"data.bioDates:0.text";"25.07.1797-06.04.1889"
"cnp01425787";"data.extDataset:0.code";"VIAF"
"cnp01425787";"data.extDataset:0.note:0.lang";"eng"
"cnp01425787";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01425787";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/232076980"
"cnp01425787";"data.extDataset:0.typeOfResource";"same"
"cnp01425787";"data.extDataset:1.code";"DNBI"
"cnp01425787";"data.extDataset:1.note:0.lang";"eng"
"cnp01425787";"data.extDataset:1.note:0.text";"Authority record"
"cnp01425787";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/1019726776"
"cnp01425787";"data.extDataset:1.typeOfResource";"same"
"cnp01425787";"data.extDataset:2.code";"WDAT"
"cnp01425787";"data.extDataset:2.note:0.lang";"eng"
"cnp01425787";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01425787";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q62068"
"cnp01425787";"data.extDataset:2.typeOfResource";"same"
"cnp01425787";"data.extDataset:3.code";"KAPE"
"cnp01425787";"data.extDataset:3.note:0.lang";"eng"
"cnp01425787";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp01425787";"data.extDataset:3.searchTerm";"1019726776"
"cnp01425787";"data.extDataset:3.typeOfResource";"bibl"
"cnp01425787";"data.extDataset:4.code";"LINK"
"cnp01425787";"data.extDataset:4.note:0.lang";"und"
"cnp01425787";"data.extDataset:4.note:0.text";"Portrait of Augusta, Duchess of Cambridge"
"cnp01425787";"data.extDataset:4.rights";"<a href=""https://en.wikipedia.org/wiki/en:William_Beechey"" class=""extiw"" title=""w:en:William Beechey""><span title=""British artist (1753-1839)"">William Beechey</span></a> / <a rel=""nofollow"" class=""external text"" href=""https://www.rct.uk/collection/404680"">Royal Collection RCIN 404680</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Augusta, Duchess of Cambridge - Beechey 1818.jpg"
"cnp01425787";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Augusta, Duchess of Cambridge - Beechey 1818.jpg"
"cnp01425787";"data.extDataset:4.typeOfResource";"dpct"
"cnp01425787";"data.external:0.auth";"GND"
"cnp01425787";"data.external:0.country";"DE"
"cnp01425787";"data.external:0.date";"20190507"
"cnp01425787";"data.external:0.id";"1019726776"
"cnp01425787";"data.foundIn:0";"Mortzfeld, Peter: Katalog der graphischen Porträts in der Herzog-August-Bibliothek Wolfenbüttel, A 5685"
"cnp01425787";"data.gender";"a"
"cnp01425787";"data.generalNote:0.lang";"ger"
"cnp01425787";"data.generalNote:0.text";"Dritte (jüngste) Tochter von Landgraf Friedrich von Hessen-Homburg (1747-1837) u. Caroline von Nassau-Usingen (1762-1823); 1818 Adolph Friedrich, Herzog von Cambridge (1774-1850)"
"cnp01425787";"data.geoNote:0.intro";"ctry"
"cnp01425787";"data.geoNote:0.lang";"ger"
"cnp01425787";"data.geoNote:0.text";"Deutschland"
"cnp01425787";"data.geoNote:1.authority";"iso3166"
"cnp01425787";"data.geoNote:1.intro";"geon"
"cnp01425787";"data.geoNote:1.lang";"und"
"cnp01425787";"data.geoNote:1.text";"DE"
"cnp01425787";"data.heading:0.part:0.entry";"Augusta"
"cnp01425787";"data.heading:0.part:1.addition";"Cambridge, Duchess"
"cnp01425787";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01425787";"data.name:0.part:0.entry";"Augusta Wilhelmine Luise"
"cnp01425787";"data.name:0.part:1.addition";"Hessen-Homburg, Landgräfin"
"cnp01425787";"data.name:0.typeOfName";"varn"
"cnp01425787";"data.name:1.part:0.entry";"Auguste"
"cnp01425787";"data.name:1.part:1.addition";"Cambridge, Herzogin"
"cnp01425787";"data.name:1.typeOfName";"varn"
"cnp01425787";"data.name:2.part:0.entry";"Auguste"
"cnp01425787";"data.name:2.part:1.addition";"Hessen-Kassel, Prinzessin"
"cnp01425787";"data.name:2.typeOfName";"varn"
"cnp01425787";"data.name:3.part:0.entry";"Auguste Wilhelmine Louise"
"cnp01425787";"data.name:3.part:1.addition";"Hessen , Prinzessin"
"cnp01425787";"data.name:3.typeOfName";"varn"
"cnp01425787";"data.place:0.note:0.lang";"ger"
"cnp01425787";"data.place:0.note:0.text";"Geburtsort"
"cnp01425787";"data.place:0.part:0.name";"Rumpenheim b.Offenbach a.M."
"cnp01425787";"data.place:0.typeOfPlace";"brth"
"cnp01425787";"data.place:1.id";"cnl00027245"
"cnp01425787";"data.place:1.note:0.lang";"ger"
"cnp01425787";"data.place:1.note:0.text";"Wirkungsort"
"cnp01425787";"data.place:1.part:0.name";"Hannover"
"cnp01425787";"data.place:1.tmp";"(GND)4023349-2"
"cnp01425787";"data.place:1.typeOfPlace";"actv"
"cnp01425787";"data.place:2.id";"cnl00032962"
"cnp01425787";"data.place:2.note:0.lang";"ger"
"cnp01425787";"data.place:2.note:0.text";"Wirkungsort"
"cnp01425787";"data.place:2.part:0.name";"London"
"cnp01425787";"data.place:2.tmp";"(GND)4074335-4"
"cnp01425787";"data.place:2.typeOfPlace";"actv"
"cnp01425787";"data.place:3.id";"cnl00032962"
"cnp01425787";"data.place:3.note:0.lang";"ger"
"cnp01425787";"data.place:3.note:0.text";"Sterbeort"
"cnp01425787";"data.place:3.part:0.name";"London"
"cnp01425787";"data.place:3.tmp";"(GND)4074335-4"
"cnp01425787";"data.place:3.typeOfPlace";"deat"
"cnp01425787";"data.related:0.id";"cnp01921796"
"cnp01425787";"data.related:0.note:0.lang";"ger"
"cnp01425787";"data.related:0.note:0.text";"Beziehung familiaer"
