"cnp00384149";"_id";"cnp00384149"
"cnp00384149";"data.actDates:0.end";"1597"
"cnp00384149";"data.actDates:0.lang";"ger"
"cnp00384149";"data.actDates:0.start";"1594"
"cnp00384149";"data.actDates:0.text";"1594-1597"
"cnp00384149";"data.actNote:0.authority";"gnd"
"cnp00384149";"data.actNote:0.intro";"acti"
"cnp00384149";"data.actNote:0.lang";"ger"
"cnp00384149";"data.actNote:0.text";"Schriftsteller"
"cnp00384149";"data.actNote:0.uri";"http://d-nb.info/gnd/4053309-8"
"cnp00384149";"data.extDataset:0.code";"DBIO"
"cnp00384149";"data.extDataset:0.note:0.lang";"eng"
"cnp00384149";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00384149";"data.extDataset:0.searchTerm";"11587075X"
"cnp00384149";"data.extDataset:0.typeOfResource";"info"
"cnp00384149";"data.extDataset:1.code";"VIAF"
"cnp00384149";"data.extDataset:1.note:0.lang";"eng"
"cnp00384149";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00384149";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/3210216"
"cnp00384149";"data.extDataset:1.typeOfResource";"same"
"cnp00384149";"data.extDataset:2.code";"DNBI"
"cnp00384149";"data.extDataset:2.note:0.lang";"eng"
"cnp00384149";"data.extDataset:2.note:0.text";"Authority record"
"cnp00384149";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/11587075X"
"cnp00384149";"data.extDataset:2.typeOfResource";"same"
"cnp00384149";"data.extDataset:3.code";"WDAT"
"cnp00384149";"data.extDataset:3.note:0.lang";"eng"
"cnp00384149";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00384149";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q55122750"
"cnp00384149";"data.extDataset:3.typeOfResource";"same"
"cnp00384149";"data.external:0.auth";"GND"
"cnp00384149";"data.external:0.country";"DE"
"cnp00384149";"data.external:0.date";"20230324"
"cnp00384149";"data.external:0.id";"11587075X"
"cnp00384149";"data.foundIn:0";"NDB/ADB-online"
"cnp00384149";"data.foundIn:1";"ADB"
"cnp00384149";"data.gender";"b"
"cnp00384149";"data.generalNote:0.lang";"eng"
"cnp00384149";"data.generalNote:0.text";"Not found in: LCAuth"
"cnp00384149";"data.generalNote:1.lang";"ger"
"cnp00384149";"data.generalNote:1.text";"Lateinischer Dichter, Dramatiker; im April 1594 an der Universität Rostock immatrikuliert"
"cnp00384149";"data.geoNote:0.intro";"ctry"
"cnp00384149";"data.geoNote:0.lang";"ger"
"cnp00384149";"data.geoNote:0.text";"Deutschland"
"cnp00384149";"data.geoNote:1.authority";"iso3166"
"cnp00384149";"data.geoNote:1.intro";"geon"
"cnp00384149";"data.geoNote:1.lang";"und"
"cnp00384149";"data.geoNote:1.text";"DE"
"cnp00384149";"data.heading:0.part:0.entry";"Brockhagius"
"cnp00384149";"data.heading:0.part:1.firstname";"Christoph"
"cnp00384149";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00384149";"data.imprintSource:0.id";"VD16 ZV 10835"
"cnp00384149";"data.imprintSource:0.source";"BSBVD16"
"cnp00384149";"data.imprintSource:0.title";"Melinus, Johannes: ANAGRAMMATA PRINCIPIS MEGAPOLITANI, REGIS DANIAE, ET DUCUM QUORUNDAM, DOCTORUM, ... 1596. "
"cnp00384149";"data.imprintSource:1.id";"VD16 O 618"
"cnp00384149";"data.imprintSource:1.source";"BSBVD16"
"cnp00384149";"data.imprintSource:1.title";"Oldendorp, Johannes: Von Rathschlaegen Wie man gute Policey vnd Ordnung in Stedten vnd Landen erhalten ... 1597. "
"cnp00384149";"data.imprintSource:2.id";"VD16 O 619"
"cnp00384149";"data.imprintSource:2.source";"BSBVD16"
"cnp00384149";"data.imprintSource:2.title";"Oldendorp, Johannes: Von Rathschlaegen Wie man gute Policey vnd Ordnung in Stedten vnd Landen erhalten ... 1597. "
"cnp00384149";"data.name:0.part:0.entry";"Brockhag"
"cnp00384149";"data.name:0.part:1.firstname";"Christoph"
"cnp00384149";"data.name:0.typeOfName";"varn"
"cnp00384149";"data.name:1.part:0.entry";"Brockhage"
"cnp00384149";"data.name:1.part:1.firstname";"Christoph"
"cnp00384149";"data.name:1.typeOfName";"varn"
"cnp00384149";"data.name:2.part:0.entry";"Brockhagen"
"cnp00384149";"data.name:2.part:1.firstname";"Christoph"
"cnp00384149";"data.name:2.typeOfName";"varn"
"cnp00384149";"data.name:3.part:0.entry";"Brockhagius"
"cnp00384149";"data.name:3.part:1.firstname";"Christophorus"
"cnp00384149";"data.name:3.typeOfName";"varn"
"cnp00384149";"data.place:0.id";"cnl00006277"
"cnp00384149";"data.place:0.note:0.lang";"ger"
"cnp00384149";"data.place:0.note:0.text";"Wirkungsort"
"cnp00384149";"data.place:0.part:0.name";"Rostock"
"cnp00384149";"data.place:0.tmp";"(GND)4050610-1"
"cnp00384149";"data.place:0.typeOfPlace";"actv"
"cnp00384149";"data.place:1.id";"cnl00029452"
"cnp00384149";"data.place:1.note:0.lang";"ger"
"cnp00384149";"data.place:1.note:0.text";"Geburtsort"
"cnp00384149";"data.place:1.part:0.name";"Beverungen"
"cnp00384149";"data.place:1.tmp";"(GND)4219018-6"
"cnp00384149";"data.place:1.typeOfPlace";"brth"
"cnp00384149";"data.related:0.note:0.lang";"ger"
"cnp00384149";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00384149";"data.related:0.note:1.lang";"ger"
"cnp00384149";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00384149";"data.related:0.part:0.entry";"Brasch"
"cnp00384149";"data.related:0.part:1.firstname";"Martin"
"cnp00384149";"data.related:0.part:2.addition";"der Jüngere"
"cnp00384149";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00384149";"data.related:0.typeOfEntity";"cnp"
"cnp00384149";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00384149";"data.related:1.id";"cnp01121332"
"cnp00384149";"data.related:1.note:0.lang";"ger"
"cnp00384149";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00384149";"data.related:1.note:1.lang";"ger"
"cnp00384149";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00384149";"data.related:1.part:0.entry";"Forstenow"
"cnp00384149";"data.related:1.part:1.firstname";"Konrad"
"cnp00384149";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00384149";"data.related:1.typeOfEntity";"cnp"
"cnp00384149";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00384149";"data.related:2.id";"cnp01123824"
"cnp00384149";"data.related:2.note:0.lang";"ger"
"cnp00384149";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00384149";"data.related:2.note:1.lang";"ger"
"cnp00384149";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00384149";"data.related:2.part:0.entry";"Heidanus"
"cnp00384149";"data.related:2.part:1.firstname";"Simon Vincius"
"cnp00384149";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00384149";"data.related:2.typeOfEntity";"cnp"
"cnp00384149";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00384149";"data.related:3.note:0.lang";"ger"
"cnp00384149";"data.related:3.note:0.text";"Bekanntschaft"
"cnp00384149";"data.related:3.note:1.lang";"ger"
"cnp00384149";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp00384149";"data.related:3.part:0.entry";"Melinus"
"cnp00384149";"data.related:3.part:1.firstname";"Johannes"
"cnp00384149";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp00384149";"data.related:3.typeOfEntity";"cnp"
"cnp00384149";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00384149";"data.related:4.id";"cnp01107594"
"cnp00384149";"data.related:4.note:0.lang";"ger"
"cnp00384149";"data.related:4.note:0.text";"Bekanntschaft"
"cnp00384149";"data.related:4.note:1.lang";"ger"
"cnp00384149";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp00384149";"data.related:4.part:0.entry";"Novesius"
"cnp00384149";"data.related:4.part:1.firstname";"Christoph"
"cnp00384149";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp00384149";"data.related:4.typeOfEntity";"cnp"
"cnp00384149";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00384149";"data.related:5.id";"cnp01341455"
"cnp00384149";"data.related:5.note:0.lang";"ger"
"cnp00384149";"data.related:5.note:0.text";"Bekanntschaft"
"cnp00384149";"data.related:5.note:1.lang";"ger"
"cnp00384149";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp00384149";"data.related:5.part:0.entry";"Oldendorp"
"cnp00384149";"data.related:5.part:1.firstname";"Johannes"
"cnp00384149";"data.related:5.part:2.addition";"1488-1567"
"cnp00384149";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp00384149";"data.related:5.typeOfEntity";"cnp"
"cnp00384149";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00384149";"data.related:6.id";"cnp01112676"
"cnp00384149";"data.related:6.note:0.lang";"ger"
"cnp00384149";"data.related:6.note:0.text";"Bekanntschaft"
"cnp00384149";"data.related:6.note:1.lang";"ger"
"cnp00384149";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp00384149";"data.related:6.part:0.entry";"S.M.E."
"cnp00384149";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp00384149";"data.related:6.typeOfEntity";"cnp"
"cnp00384149";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00384149";"data.related:7.note:0.lang";"ger"
"cnp00384149";"data.related:7.note:0.text";"Bekanntschaft"
"cnp00384149";"data.related:7.note:1.lang";"ger"
"cnp00384149";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp00384149";"data.related:7.part:0.entry";"Simon"
"cnp00384149";"data.related:7.part:1.firstname";"Johannes"
"cnp00384149";"data.related:7.tmp";"GNDrelationship-code: beza"
