"cnp01171728";"_id";"cnp01171728"
"cnp01171728";"data.actNote:0.authority";"gnd"
"cnp01171728";"data.actNote:0.intro";"acti"
"cnp01171728";"data.actNote:0.lang";"ger"
"cnp01171728";"data.actNote:0.text";"Generalmajor"
"cnp01171728";"data.actNote:0.uri";"http://d-nb.info/gnd/4664235-3"
"cnp01171728";"data.actNote:1.authority";"gnd"
"cnp01171728";"data.actNote:1.intro";"acti"
"cnp01171728";"data.actNote:1.lang";"ger"
"cnp01171728";"data.actNote:1.text";"Offizier"
"cnp01171728";"data.actNote:1.uri";"http://d-nb.info/gnd/4043375-4"
"cnp01171728";"data.bioDates:0.end";"1819"
"cnp01171728";"data.bioDates:0.lang";"ger"
"cnp01171728";"data.bioDates:0.start";"1748"
"cnp01171728";"data.bioDates:0.text";"19.05.1748-06.11.1819"
"cnp01171728";"data.extDataset:0.code";"DBIO"
"cnp01171728";"data.extDataset:0.note:0.lang";"eng"
"cnp01171728";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01171728";"data.extDataset:0.searchTerm";"137879849"
"cnp01171728";"data.extDataset:0.typeOfResource";"info"
"cnp01171728";"data.extDataset:1.code";"VIAF"
"cnp01171728";"data.extDataset:1.note:0.lang";"eng"
"cnp01171728";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01171728";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/86050950"
"cnp01171728";"data.extDataset:1.typeOfResource";"same"
"cnp01171728";"data.extDataset:2.code";"DNBI"
"cnp01171728";"data.extDataset:2.note:0.lang";"eng"
"cnp01171728";"data.extDataset:2.note:0.text";"Authority record"
"cnp01171728";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/137879849"
"cnp01171728";"data.extDataset:2.typeOfResource";"same"
"cnp01171728";"data.extDataset:3.code";"WDAT"
"cnp01171728";"data.extDataset:3.note:0.lang";"eng"
"cnp01171728";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01171728";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q1692299"
"cnp01171728";"data.extDataset:3.typeOfResource";"same"
"cnp01171728";"data.external:0.auth";"GND"
"cnp01171728";"data.external:0.country";"DE"
"cnp01171728";"data.external:0.date";"20170714"
"cnp01171728";"data.external:0.id";"137879849"
"cnp01171728";"data.foundIn:0";"NDB/ADB-online"
"cnp01171728";"data.foundIn:1";"Das Bundesarchiv, Zentrale Datenbank Nachlässe"
"cnp01171728";"data.gender";"b"
"cnp01171728";"data.generalNote:0.lang";"ger"
"cnp01171728";"data.generalNote:0.text";"Preußischer Offizier, Generalmajor (1808), kommandierender Offizier in der Kurmark (1807)"
"cnp01171728";"data.geoNote:0.authority";"iso3166"
"cnp01171728";"data.geoNote:0.intro";"geon"
"cnp01171728";"data.geoNote:0.lang";"und"
"cnp01171728";"data.geoNote:0.text";"DE"
"cnp01171728";"data.geoNote:1.intro";"ctry"
"cnp01171728";"data.geoNote:1.lang";"ger"
"cnp01171728";"data.geoNote:1.text";"Deutschland"
"cnp01171728";"data.heading:0.part:0.entry";"Lützow"
"cnp01171728";"data.heading:0.part:1.firstname";"Johann Adolph"
"cnp01171728";"data.heading:0.part:2.nonsort";"von"
"cnp01171728";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01171728";"data.name:0.part:0.entry";"Lützow"
"cnp01171728";"data.name:0.part:1.firstname";"Johann Adolf"
"cnp01171728";"data.name:0.part:2.nonsort";"von"
"cnp01171728";"data.name:0.typeOfName";"varn"
"cnp01171728";"data.place:0.id";"cnl00012075"
"cnp01171728";"data.place:0.note:0.lang";"ger"
"cnp01171728";"data.place:0.note:0.text";"Geburtsort"
"cnp01171728";"data.place:0.part:0.name";"Naumburg"
