"cnp01469145";"_id";"cnp01469145"
"cnp01469145";"data.actNote:0.authority";"sswd"
"cnp01469145";"data.actNote:0.intro";"acti"
"cnp01469145";"data.actNote:0.lang";"ger"
"cnp01469145";"data.actNote:0.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01469145";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01469145";"data.actNote:1.authority";"gnd"
"cnp01469145";"data.actNote:1.intro";"acti"
"cnp01469145";"data.actNote:1.lang";"ger"
"cnp01469145";"data.actNote:1.text";"Humanist"
"cnp01469145";"data.actNote:1.uri";"http://d-nb.info/gnd/4160777-6"
"cnp01469145";"data.actNote:2.authority";"gnd"
"cnp01469145";"data.actNote:2.intro";"acti"
"cnp01469145";"data.actNote:2.lang";"ger"
"cnp01469145";"data.actNote:2.text";"Mönch"
"cnp01469145";"data.actNote:2.uri";"http://d-nb.info/gnd/4039902-3"
"cnp01469145";"data.actNote:3.intro";"acti"
"cnp01469145";"data.actNote:3.lang";"ger"
"cnp01469145";"data.actNote:3.text";"Kath. Theologe; Karthäuser"
"cnp01469145";"data.actNote:4.intro";"acti"
"cnp01469145";"data.actNote:4.lang";"ger"
"cnp01469145";"data.actNote:4.text";"aus Trarbach/Mosel, Respondent in Freiburg/Breisgau; Prof. in Freiburg ab 1575, 1610 Eintritt in den Karthäuserorden"
"cnp01469145";"data.actNote:5.intro";"acti"
"cnp01469145";"data.actNote:5.lang";"pol"
"cnp01469145";"data.actNote:5.text";"Niemiecki humanista, teolog katolicki, doktor i profesor teologii we Freiburgu, kartuz."
"cnp01469145";"data.actNote:6.intro";"acad"
"cnp01469145";"data.actNote:6.lang";"ger"
"cnp01469145";"data.actNote:6.text";"Prof."
"cnp01469145";"data.actNote:7.authority";"gnd"
"cnp01469145";"data.actNote:7.intro";"acti"
"cnp01469145";"data.actNote:7.lang";"ger"
"cnp01469145";"data.actNote:7.text";"Katholischer Theologe"
"cnp01469145";"data.actNote:7.uri";"http://d-nb.info/gnd/4030020-1"
"cnp01469145";"data.bioDates:0.end";"1612"
"cnp01469145";"data.bioDates:0.lang";"ger"
"cnp01469145";"data.bioDates:0.start";"1540"
"cnp01469145";"data.bioDates:0.text";"1540-1612. Todesjahr abweichend 1613"
"cnp01469145";"data.bioDates:1.end";"1612"
"cnp01469145";"data.bioDates:1.lang";"pol"
"cnp01469145";"data.bioDates:1.start";"1540"
"cnp01469145";"data.bioDates:1.text";"1540-1612"
"cnp01469145";"data.extDataset:0.code";"DBIO"
"cnp01469145";"data.extDataset:0.note:0.lang";"eng"
"cnp01469145";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01469145";"data.extDataset:0.searchTerm";"124124038"
"cnp01469145";"data.extDataset:0.typeOfResource";"info"
"cnp01469145";"data.extDataset:1.code";"BNFR"
"cnp01469145";"data.extDataset:1.note:0.lang";"eng"
"cnp01469145";"data.extDataset:1.note:0.text";"Authority record"
"cnp01469145";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb12948486d"
"cnp01469145";"data.extDataset:1.typeOfResource";"same"
"cnp01469145";"data.extDataset:2.code";"DNBI"
"cnp01469145";"data.extDataset:2.note:0.lang";"eng"
"cnp01469145";"data.extDataset:2.note:0.text";"Authority record"
"cnp01469145";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/124124038"
"cnp01469145";"data.extDataset:2.typeOfResource";"same"
"cnp01469145";"data.extDataset:3.code";"SUDO"
"cnp01469145";"data.extDataset:3.note:0.lang";"eng"
"cnp01469145";"data.extDataset:3.note:0.text";"Authority record"
"cnp01469145";"data.extDataset:3.searchTerm";"http://www.idref.fr/08976093X/id"
"cnp01469145";"data.extDataset:3.typeOfResource";"same"
"cnp01469145";"data.extDataset:4.code";"VIAF"
"cnp01469145";"data.extDataset:4.note:0.lang";"eng"
"cnp01469145";"data.extDataset:4.note:0.text";"Clustered authority record"
"cnp01469145";"data.extDataset:4.searchTerm";"http://viaf.org/viaf/79135055"
"cnp01469145";"data.extDataset:4.typeOfResource";"same"
"cnp01469145";"data.extDataset:5.code";"WDAT"
"cnp01469145";"data.extDataset:5.note:0.lang";"eng"
"cnp01469145";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp01469145";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q1691288"
"cnp01469145";"data.extDataset:5.typeOfResource";"same"
"cnp01469145";"data.extDataset:6.code";"KAPE"
"cnp01469145";"data.extDataset:6.note:0.lang";"eng"
"cnp01469145";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp01469145";"data.extDataset:6.searchTerm";"124124038"
"cnp01469145";"data.extDataset:6.typeOfResource";"bibl"
"cnp01469145";"data.external:0.auth";"GyGoGBV"
"cnp01469145";"data.external:0.country";"DE"
"cnp01469145";"data.external:0.date";"20050714"
"cnp01469145";"data.external:0.id";"085653128"
"cnp01469145";"data.external:1.auth";"nukat"
"cnp01469145";"data.external:1.country";"PL"
"cnp01469145";"data.external:1.id";"n 2010053304"
"cnp01469145";"data.external:2.auth";"plwau"
"cnp01469145";"data.external:2.country";"PL"
"cnp01469145";"data.external:2.date";"20111129"
"cnp01469145";"data.external:2.id";"vtls003241772"
"cnp01469145";"data.external:3.auth";"GND"
"cnp01469145";"data.external:3.catRules";"rda"
"cnp01469145";"data.external:3.country";"DE"
"cnp01469145";"data.external:3.date";"20210811"
"cnp01469145";"data.external:3.id";"124124038"
"cnp01469145";"data.external:4.auth";"GND"
"cnp01469145";"data.external:4.catRules";"rda"
"cnp01469145";"data.external:4.country";"DE"
"cnp01469145";"data.external:4.date";"20231027"
"cnp01469145";"data.external:4.id";"124124038"
"cnp01469145";"data.foundIn:0";"VD17 online"
"cnp01469145";"data.foundIn:1";"OPALE"
"cnp01469145";"data.foundIn:2";"Thesaurus Novus Utriusque Theologiae Theoricae Et Practicae [...] / Opera Ac Studio [...] Iodoci Lorichii... - Friburgi Brisgoiae, 1609"
"cnp01469145";"data.foundIn:3";"Dispvtatio Theologica. De Vsv Imaginvm in Ecclesia Dei. Habita in Academia Friburgensi Brisgoiæ Mense Ianuario Anno 1587 / Praeside Et Avctore Iod. Lorichio [...]. Respondente M. Ioann. Andrea Zimmerman [...]. - Coloniae, 1587 (Prom)"
"cnp01469145";"data.foundIn:4";"BBKL"
"cnp01469145";"data.foundIn:5";"NUC pre 56, Vorlage (überw.)"
"cnp01469145";"data.foundIn:6";"NDB/ADB-online"
"cnp01469145";"data.foundIn:7";"Wikipedia: Stand: 16.06.2021: https://de.wikipedia.org/wiki/Jodocus_Lorichius"
"cnp01469145";"data.gender";"b"
"cnp01469145";"data.generalNote:0.lang";"ger"
"cnp01469145";"data.generalNote:0.text";"Kath. Theologe, Kartäuser; 1562 in Freiburg i.Br. immatr., erwarb hier alle artist. und theol. Grade, Respondent, Prof. der Poesie, 1574-1605 Prof. der Theologie und mehrfach Dekan der theol. Fak. in Freiburg, Archivar der Univ. Freiburg, resignierte 7.1.1605 alle seine Ämter an der Fakultät und Univ. und zog sich zunächst in das Collegium Pacis zurück, trat dann in die Kartause auf dem Johannesberg ein, wo er 1611 die Mönchsgelübde ablegte; Beistifter des Collegium Pacis, dem er überwiegende Teile seiner großen Bibliothek schenkte;"
"cnp01469145";"data.geoNote:0.authority";"iso3166"
"cnp01469145";"data.geoNote:0.intro";"geon"
"cnp01469145";"data.geoNote:0.lang";"und"
"cnp01469145";"data.geoNote:0.text";"DE"
"cnp01469145";"data.geoNote:1.intro";"ctry"
"cnp01469145";"data.geoNote:1.lang";"ger"
"cnp01469145";"data.geoNote:1.text";"Deutschland"
"cnp01469145";"data.heading:0.part:0.entry";"Lorichius"
"cnp01469145";"data.heading:0.part:1.firstname";"Jodocus"
"cnp01469145";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01469145";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp01469145";"data.heading:0.usedBy:2";"nukat"
"cnp01469145";"data.imprintSource:0.title";"Von der Liebe Gottes ein außerlesenes güldenes Büchlein. - 1604"
