"cnp01205961";"_id";"cnp01205961"
"cnp01205961";"data.bioDates:0.end";"1696"
"cnp01205961";"data.bioDates:0.lang";"ger"
"cnp01205961";"data.bioDates:0.start";"1628"
"cnp01205961";"data.bioDates:0.text";"29.06.1628-12.03.1696"
"cnp01205961";"data.extDataset:0.code";"VIAF"
"cnp01205961";"data.extDataset:0.note:0.lang";"eng"
"cnp01205961";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01205961";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/103753331"
"cnp01205961";"data.extDataset:0.typeOfResource";"same"
"cnp01205961";"data.extDataset:1.code";"DNBI"
"cnp01205961";"data.extDataset:1.note:0.lang";"eng"
"cnp01205961";"data.extDataset:1.note:0.text";"Authority record"
"cnp01205961";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/140211705"
"cnp01205961";"data.extDataset:1.typeOfResource";"same"
"cnp01205961";"data.external:0.auth";"GND"
"cnp01205961";"data.external:0.country";"DE"
"cnp01205961";"data.external:0.date";"20100113"
"cnp01205961";"data.external:0.id";"140211705"
"cnp01205961";"data.gender";"a"
"cnp01205961";"data.heading:0.part:0.entry";"Kornmann"
"cnp01205961";"data.heading:0.part:1.firstname";"Anna Christina"
"cnp01205961";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01205961";"data.imprintSource:0.title";"Christliche Leich-Predigt/ Von Der Kostbarkeit der Gedult. - 1696"
"cnp01205961";"data.name:0.note:0.lang";"ger"
"cnp01205961";"data.name:0.note:0.text";"Frueherer Name"
"cnp01205961";"data.name:0.part:0.entry";"Wolff"
"cnp01205961";"data.name:0.part:1.firstname";"Anna Christina"
"cnp01205961";"data.name:0.typeOfName";"form"
"cnp01205961";"data.related:0.id";"cnp00968577"
"cnp01205961";"data.related:0.note:0.lang";"ger"
"cnp01205961";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01205961";"data.related:0.note:1.lang";"ger"
"cnp01205961";"data.related:0.note:1.text";"Ehemann"
"cnp01205961";"data.related:0.part:0.entry";"Kornmann"
"cnp01205961";"data.related:0.part:1.firstname";"Johann Hartmann"
"cnp01205961";"data.related:0.part:2.addition";"1624-1673"
"cnp01205961";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01205961";"data.related:0.typeOfEntity";"cnp"
"cnp01205961";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp01205961";"data.typeOfEntry";"0"
"cnp01205961";"meta.history:0.timestamp";"2010-03-04T12:00:00Z"
"cnp01205961";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01205961";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp01205961";"meta.status";"n"
"cnp00385970";"_id";"cnp00385970"
"cnp00385970";"data.actNote:0.authority";"gnd"
"cnp00385970";"data.actNote:0.intro";"acti"
"cnp00385970";"data.actNote:0.lang";"ger"
"cnp00385970";"data.actNote:0.text";"Historiker"
"cnp00385970";"data.actNote:0.uri";"http://d-nb.info/gnd/4025098-2"
"cnp00385970";"data.actNote:1.authority";"gnd"
"cnp00385970";"data.actNote:1.intro";"acti"
"cnp00385970";"data.actNote:1.lang";"ger"
"cnp00385970";"data.actNote:1.text";"Jurist"
"cnp00385970";"data.actNote:1.uri";"http://d-nb.info/gnd/4029050-5"
"cnp00385970";"data.actNote:2.intro";"acti"
"cnp00385970";"data.actNote:2.lang";"ger"
"cnp00385970";"data.actNote:2.text";"Historiker; Jurist"
"cnp00385970";"data.bioDates:0.lang";"ger"
"cnp00385970";"data.bioDates:0.text";"-16.01.1656"
"cnp00385970";"data.bioDates:1.end";"1656"
"cnp00385970";"data.bioDates:1.lang";"ger"
"cnp00385970";"data.bioDates:1.start";"1587"
"cnp00385970";"data.bioDates:1.text";"1587-1656"
"cnp00385970";"data.extDataset:0.code";"VIAF"
"cnp00385970";"data.extDataset:0.note:0.lang";"eng"
"cnp00385970";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00385970";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/37664422"
"cnp00385970";"data.extDataset:0.typeOfResource";"same"
"cnp00385970";"data.extDataset:1.code";"DNBI"
"cnp00385970";"data.extDataset:1.note:0.lang";"eng"
"cnp00385970";"data.extDataset:1.note:0.text";"Authority record"
"cnp00385970";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/116341017"
"cnp00385970";"data.extDataset:1.typeOfResource";"same"
"cnp00385970";"data.external:0.auth";"GyGoGBV"
"cnp00385970";"data.external:0.country";"DE"
"cnp00385970";"data.external:0.date";"20040626"
"cnp00385970";"data.external:0.id";"077849205"
"cnp00385970";"data.external:1.auth";"GND"
"cnp00385970";"data.external:1.country";"DE"
"cnp00385970";"data.external:1.date";"20201022"
"cnp00385970";"data.external:1.id";"116341017"
"cnp00385970";"data.external:2.auth";"GND"
"cnp00385970";"data.external:2.country";"DE"
"cnp00385970";"data.external:2.date";"20230626"
"cnp00385970";"data.external:2.id";"116341017"
"cnp00385970";"data.foundIn:0";"Marburger Sippenbuch"
"cnp00385970";"data.gender";"b"
"cnp00385970";"data.generalNote:0.lang";"ger"
"cnp00385970";"data.generalNote:0.text";"Prof. an der Universität Marburg, Stadtsyndicus und Hess. Rat.; geb. in Hammelburg (Franken), 1609 Mag., 1620 Dr. Jur."
"cnp00385970";"data.geoNote:0.authority";"iso3166"
"cnp00385970";"data.geoNote:0.intro";"geon"
"cnp00385970";"data.geoNote:0.lang";"und"
"cnp00385970";"data.geoNote:0.text";"DE"
"cnp00385970";"data.geoNote:1.intro";"ctry"
"cnp00385970";"data.geoNote:1.lang";"ger"
"cnp00385970";"data.geoNote:1.text";"Deutschland"
"cnp00385970";"data.heading:0.part:0.entry";"Kornmann"
"cnp00385970";"data.heading:0.part:1.firstname";"Johann"
"cnp00385970";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00385970";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp00385970";"data.imprintSource:0.title";"Kornmann, Johann: De cessione bonorum. - 1642"
"cnp00385970";"data.imprintSource:1.title";"Kornmann, Johann: De consuetudine. - 1640"
"cnp00385970";"data.imprintSource:10.title";"Kornmann, Johannes: Disputatio juridica de tutelis. - 1613"
"cnp00385970";"data.imprintSource:11.title";"Kornmann, Johannes: Dissertatio juridica de evictionis praestatione. - 1646"
"cnp00385970";"data.imprintSource:2.title";"Kornmann, Johann: De donationibus. - 1641"
"cnp00385970";"data.imprintSource:3.title";"Kornmann, Johann: De emptione et venditione. - 1635"
"cnp00385970";"data.imprintSource:4.title";"Kornmann, Johann: De necessaria et privata defensione. - 1635"
"cnp00385970";"data.imprintSource:5.title";"Kornmann, Johann: De operis novi nunciatione. - 1642"
"cnp00385970";"data.imprintSource:6.title";"Kornmann, Johann: De reconventione. - 1644"
"cnp00385970";"data.imprintSource:7.title";"Kornmann, Johann: De tutelis. - 1635"
"cnp00385970";"data.imprintSource:8.title";"Kornmann, Johannes: De locatione - conductione. - 1635"
"cnp00385970";"data.imprintSource:9.title";"Kornmann, Johannes: Disputatio juridica de principiis juris [iuris]. - 1613"
"cnp00385970";"data.name:0.part:0.entry";"Kormann"
"cnp00385970";"data.name:0.part:1.firstname";"Johannes"
"cnp00385970";"data.name:0.typeOfName";"varn"
"cnp00385970";"data.name:1.part:0.entry";"Kormannus"
"cnp00385970";"data.name:1.part:1.firstname";"Johannes"
"cnp00385970";"data.name:1.typeOfName";"varn"
"cnp00385970";"data.name:2.part:0.entry";"Kornman"
"cnp00385970";"data.name:2.part:1.firstname";"Johannes"
"cnp00385970";"data.name:2.typeOfName";"varn"
"cnp00385970";"data.name:3.part:0.entry";"Kornmann"
"cnp00385970";"data.name:3.part:1.firstname";"Johannes"
"cnp00385970";"data.name:3.typeOfName";"varn"
"cnp00385970";"data.name:4.part:0.entry";"Kornmannus"
"cnp00385970";"data.name:4.part:1.firstname";"Johannes"
"cnp00385970";"data.name:4.typeOfName";"varn"
"cnp00385970";"data.place:0.id";"cnl00011508"
"cnp00385970";"data.place:0.note:0.lang";"ger"
"cnp00385970";"data.place:0.note:0.text";"Wirkungsort"
"cnp00385970";"data.place:0.part:0.name";"Marburg"
"cnp00385970";"data.place:0.tmp";"(GND)4037446-4"
"cnp00385970";"data.place:0.typeOfPlace";"actv"
"cnp00385970";"data.place:1.id";"cnl00016076"
"cnp00385970";"data.place:1.note:0.lang";"ger"
"cnp00385970";"data.place:1.note:0.text";"Geburtsort"
"cnp00385970";"data.place:1.part:0.name";"Hammelburg"
"cnp00385970";"data.place:1.tmp";"(GND)4023171-9"
"cnp00385970";"data.place:1.typeOfPlace";"brth"
"cnp00385970";"data.related:0.id";"cnp00968577"
"cnp00385970";"data.related:0.note:0.lang";"ger"
"cnp00385970";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00385970";"data.related:0.note:1.lang";"ger"
"cnp00385970";"data.related:0.note:1.text";"Sohn"
"cnp00385970";"data.related:0.part:0.entry";"Kornmann"
"cnp00385970";"data.related:0.part:1.firstname";"Johann Hartmann"
"cnp00385970";"data.related:0.part:2.addition";"1624-1673"
"cnp00385970";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00385970";"data.related:0.typeOfEntity";"cnp"
"cnp00385970";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00385970";"data.typeOfEntry";"0"
"cnp00385970";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00385970";"meta.history:1.timestamp";"2004-07-14T12:00:00Z"
"cnp00385970";"meta.history:2.timestamp";"2007-01-15T12:00:00Z"
"cnp00385970";"meta.history:3.timestamp";"2007-02-02T12:00:00Z"
"cnp00385970";"meta.history:4.timestamp";"2020-12-01T12:00:00Z"
"cnp00385970";"meta.history:5.timestamp";"2023-07-25T12:00:00Z"
"cnp00385970";"meta.status";"n"

