"cnp02088728";"_id";"cnp02088728"
"cnp02088728";"data.actNote:0.authority";"gnd"
"cnp02088728";"data.actNote:0.intro";"acti"
"cnp02088728";"data.actNote:0.lang";"ger"
"cnp02088728";"data.actNote:0.text";"Bischof"
"cnp02088728";"data.actNote:0.uri";"http://d-nb.info/gnd/4006949-7"
"cnp02088728";"data.bioDates:0.end";"1535"
"cnp02088728";"data.bioDates:0.lang";"ger"
"cnp02088728";"data.bioDates:0.start";"1473"
"cnp02088728";"data.bioDates:0.text";"1473-1535. anderslt. Todesjahr 1536"
"cnp02088728";"data.extDataset:0.code";"DNBI"
"cnp02088728";"data.extDataset:0.note:0.lang";"eng"
"cnp02088728";"data.extDataset:0.note:0.text";"Authority record"
"cnp02088728";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1042865582"
"cnp02088728";"data.extDataset:0.typeOfResource";"same"
"cnp02088728";"data.external:0.auth";"GND"
"cnp02088728";"data.external:0.country";"DE"
"cnp02088728";"data.external:0.date";"20240228"
"cnp02088728";"data.external:0.id";"1042865582"
"cnp02088728";"data.foundIn:0";"Arch. biogr. franc.: I 153,423-428"
"cnp02088728";"data.foundIn:1";"III 74,47"
"cnp02088728";"data.foundIn:2";"Wikipedia"
"cnp02088728";"data.generalNote:0.lang";"ger"
"cnp02088728";"data.generalNote:0.text";"Franz. Geistlicher"
"cnp02088728";"data.geoNote:0.intro";"ctry"
"cnp02088728";"data.geoNote:0.lang";"ger"
"cnp02088728";"data.geoNote:0.text";"Frankreich"
"cnp02088728";"data.geoNote:1.authority";"iso3166"
"cnp02088728";"data.geoNote:1.intro";"geon"
"cnp02088728";"data.geoNote:1.lang";"und"
"cnp02088728";"data.geoNote:1.text";"FR"
"cnp02088728";"data.heading:0.part:0.entry";"Briçonnet"
"cnp02088728";"data.heading:0.part:1.firstname";"Denis"
"cnp02088728";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02088728";"data.name:0.part:0.entry";"Briconnetus"
