"cnp01129453";"_id";"cnp01129453"
"cnp01129453";"data.actNote:0.authority";"sswd"
"cnp01129453";"data.actNote:0.intro";"acti"
"cnp01129453";"data.actNote:0.lang";"ger"
"cnp01129453";"data.actNote:0.text";"Personen zu Geodäsie, Kartografie (19.2p)"
"cnp01129453";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#19.2p"
"cnp01129453";"data.actNote:1.authority";"sswd"
"cnp01129453";"data.actNote:1.intro";"acti"
"cnp01129453";"data.actNote:1.lang";"ger"
"cnp01129453";"data.actNote:1.text";"Personen zu politischer Theorie, Militär (8.4p)"
"cnp01129453";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#8.4p"
"cnp01129453";"data.actNote:2.authority";"gnd"
"cnp01129453";"data.actNote:2.intro";"acti"
"cnp01129453";"data.actNote:2.lang";"ger"
"cnp01129453";"data.actNote:2.text";"Offizier"
"cnp01129453";"data.actNote:2.uri";"http://d-nb.info/gnd/4043375-4"
"cnp01129453";"data.actNote:3.authority";"gnd"
"cnp01129453";"data.actNote:3.intro";"acti"
"cnp01129453";"data.actNote:3.lang";"ger"
"cnp01129453";"data.actNote:3.text";"Topograf"
"cnp01129453";"data.actNote:3.uri";"http://d-nb.info/gnd/4468490-3"
"cnp01129453";"data.bioDates:0.end";"1824"
"cnp01129453";"data.bioDates:0.lang";"ger"
"cnp01129453";"data.bioDates:0.start";"1789"
"cnp01129453";"data.bioDates:0.text";"1789-1824"
"cnp01129453";"data.extDataset:0.code";"VIAF"
"cnp01129453";"data.extDataset:0.note:0.lang";"eng"
"cnp01129453";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01129453";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/55341175"
"cnp01129453";"data.extDataset:0.typeOfResource";"same"
"cnp01129453";"data.extDataset:1.code";"DNBI"
"cnp01129453";"data.extDataset:1.note:0.lang";"eng"
"cnp01129453";"data.extDataset:1.note:0.text";"Authority record"
"cnp01129453";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/133597083"
"cnp01129453";"data.extDataset:1.typeOfResource";"same"
"cnp01129453";"data.extDataset:2.code";"WDAT"
"cnp01129453";"data.extDataset:2.note:0.lang";"eng"
"cnp01129453";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01129453";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q1706422"
"cnp01129453";"data.extDataset:2.typeOfResource";"same"
"cnp01129453";"data.extDataset:3.code";"KAPE"
"cnp01129453";"data.extDataset:3.note:0.lang";"eng"
"cnp01129453";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp01129453";"data.extDataset:3.searchTerm";"133597083"
"cnp01129453";"data.extDataset:3.typeOfResource";"bibl"
"cnp01129453";"data.extDataset:4.code";"LINK"
"cnp01129453";"data.extDataset:4.note:0.lang";"eng"
"cnp01129453";"data.extDataset:4.note:0.text";"Image"
"cnp01129453";"data.extDataset:4.rights";"<div class=""fn value"">Unknown author<span style=""display: none;"">Unknown author</span></div> / <cite style=""font-style:normal"">Patrick Puigmal (december 2005). ""<a rel=""nofollow"" class=""external text"" href=""https://web.archive.org/web/20151208205132/http://www.ejercito.cl/archivos/departamento_historia/revista_4.pdf"">Los inicios de la Topografía Militar en Chile</a>"" (pdf, 8 MB). <i>Revista de Historia Militar</i> <b>4</b>. Archived from <a rel=""nofollow"" class=""external text"" href=""http://www.ejercito.cl/archivos/departamento_historia/revista_4.pdf"">the original</a> on <span class=""mw-formatted-date"" title=""2015-12-08"">2015-12-08</span>.</cite> -- Public domain -- http://commons.wikimedia.org/wiki/File:Joseph Albert Bacler dAalbe.jpg"
"cnp01129453";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Joseph Albert Bacler dAalbe.jpg"
"cnp01129453";"data.extDataset:4.typeOfResource";"dpct"
"cnp01129453";"data.external:0.auth";"GND"
"cnp01129453";"data.external:0.country";"DE"
"cnp01129453";"data.external:0.date";"20170210"
"cnp01129453";"data.external:0.id";"133597083"
"cnp01129453";"data.foundIn:0";"LCAuth"
"cnp01129453";"data.foundIn:1";"Wikipedia"
"cnp01129453";"data.generalNote:0.lang";"ger"
"cnp01129453";"data.generalNote:0.text";"Französischer Militärtopograf, Generalstabsoffizier in den Armeen Napoleons. Nach der Restauration emigrierte er nach Chile."
"cnp01129453";"data.geoNote:0.authority";"iso3166"
"cnp01129453";"data.geoNote:0.intro";"geon"
"cnp01129453";"data.geoNote:0.lang";"und"
"cnp01129453";"data.geoNote:0.text";"FR"
"cnp01129453";"data.geoNote:1.intro";"ctry"
"cnp01129453";"data.geoNote:1.lang";"ger"
"cnp01129453";"data.geoNote:1.text";"Frankreich"
"cnp01129453";"data.heading:0.part:0.entry";"Bacler d'Albe"
"cnp01129453";"data.heading:0.part:1.firstname";"Joseph Albert"
"cnp01129453";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01129453";"data.name:0.part:0.entry";"Albe"
"cnp01129453";"data.name:0.part:1.firstname";"Joseph Albert Bacler"
"cnp01129453";"data.name:0.part:2.nonsort";"de"
"cnp01129453";"data.name:0.typeOfName";"varn"
