"cnp00685817";"_id";"cnp00685817"
"cnp00685817";"data.actNote:0.intro";"irsp"
"cnp00685817";"data.actNote:0.lang";"fre"
"cnp00685817";"data.actNote:0.text";"Auteur"
"cnp00685817";"data.actNote:1.authority";"gnd"
"cnp00685817";"data.actNote:1.intro";"acti"
"cnp00685817";"data.actNote:1.lang";"ger"
"cnp00685817";"data.actNote:1.text";"Harfenistin"
"cnp00685817";"data.actNote:1.uri";"http://d-nb.info/gnd/4712027-7"
"cnp00685817";"data.actNote:2.authority";"gnd"
"cnp00685817";"data.actNote:2.intro";"acti"
"cnp00685817";"data.actNote:2.lang";"ger"
"cnp00685817";"data.actNote:2.text";"Komponistin"
"cnp00685817";"data.actNote:2.uri";"http://d-nb.info/gnd/4032010-8"
"cnp00685817";"data.actNote:3.authority";"sswd"
"cnp00685817";"data.actNote:3.intro";"acti"
"cnp00685817";"data.actNote:3.lang";"ger"
"cnp00685817";"data.actNote:3.text";"Personen zu Musik (14.4p)"
"cnp00685817";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp00685817";"data.actNote:4.intro";"acti"
"cnp00685817";"data.actNote:4.lang";"ger"
"cnp00685817";"data.actNote:4.text";"Harfenlehrerein"
"cnp00685817";"data.actNote:5.authority";"gnd"
"cnp00685817";"data.actNote:5.intro";"acti"
"cnp00685817";"data.actNote:5.lang";"ger"
"cnp00685817";"data.actNote:5.text";"Musikerin"
"cnp00685817";"data.actNote:5.uri";"http://d-nb.info/gnd/4170818-0"
"cnp00685817";"data.bioDates:0.end";"1835"
"cnp00685817";"data.bioDates:0.lang";"fre"
"cnp00685817";"data.bioDates:0.start";"1798"
"cnp00685817";"data.bioDates:0.text";"1798-13.03.1835"
"cnp00685817";"data.bioDates:1.end";"1835"
"cnp00685817";"data.bioDates:1.lang";"ger"
"cnp00685817";"data.bioDates:1.start";"1798"
"cnp00685817";"data.bioDates:1.text";"XX.XX.1798-13.03.1835"
"cnp00685817";"data.extDataset:0.code";"VIAF"
"cnp00685817";"data.extDataset:0.note:0.lang";"eng"
"cnp00685817";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00685817";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/67379278"
"cnp00685817";"data.extDataset:0.typeOfResource";"same"
"cnp00685817";"data.extDataset:1.code";"DNBI"
"cnp00685817";"data.extDataset:1.note:0.lang";"eng"
"cnp00685817";"data.extDataset:1.note:0.text";"Authority record"
"cnp00685817";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/123663520"
"cnp00685817";"data.extDataset:1.typeOfResource";"same"
"cnp00685817";"data.extDataset:2.code";"PARB"
"cnp00685817";"data.extDataset:2.note:0.lang";"eng"
"cnp00685817";"data.extDataset:2.note:0.text";"Authority record"
"cnp00685817";"data.extDataset:2.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb163168758"
"cnp00685817";"data.extDataset:2.typeOfResource";"orig"
"cnp00685817";"data.external:0.auth";"BNF"
"cnp00685817";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp00685817";"data.external:0.country";"FR"
"cnp00685817";"data.external:0.date";"20151110"
"cnp00685817";"data.external:0.id";"FRBNF163168756"
"cnp00685817";"data.external:1.auth";"GND"
"cnp00685817";"data.external:1.catRules";"rda"
"cnp00685817";"data.external:1.country";"DE"
"cnp00685817";"data.external:1.date";"20200420"
"cnp00685817";"data.external:1.id";"123663520"
"cnp00685817";"data.foundIn:0";"Dictionnaire biogaphique des musiciens / Theodore Baker, Nicolas Slonimsky, 1995"
"cnp00685817";"data.foundIn:1";"Thème de L. Jadin varié pour la harpe [Musique imprimée] / par Melle A. Bertrand, [s. d.]"
"cnp00685817";"data.foundIn:2";"LoC-NA"
"cnp00685817";"data.foundIn:3";"LoC-NA"
"cnp00685817";"data.foundIn:4";"Stand: 09.01.2020: https://www.sophie-drinker-institut.de/bertrand-aline"
"cnp00685817";"data.foundIn:5";"LoC-NA"
"cnp00685817";"data.foundIn:6";"Stand: 09.01.2020: https://www.sophie-drinker-institut.de/bertrand-aline"
"cnp00685817";"data.foundIn:7";"Steindorf, Eberhard: Die Konzerttätigkeit der königlichen musikalischen Kapelle zu Dresden (1817-1858), S. 369"
"cnp00685817";"data.gender";"a"
"cnp00685817";"data.generalNote:0.lang";"ger"
"cnp00685817";"data.generalNote:0.text";"Ausbildung in Paris, u.a. bei Nicolas-Charles Bochsa, nach dem Debüt 1815 in Paris Konzertreisen in Europa, auch Harfenlehrerin und Komponistin, in Dresden angekündigt als 1. Harfenistin des Königs von Frankreich"
"cnp00685817";"data.generalNote:1.lang";"ger"
"cnp00685817";"data.generalNote:1.text";"Französ. Harfenistin und Komponistin"
"cnp00685817";"data.geoNote:0.intro";"nati"
"cnp00685817";"data.geoNote:0.lang";"eng"
"cnp00685817";"data.geoNote:0.text";"France"
"cnp00685817";"data.geoNote:1.authority";"iso3166"
"cnp00685817";"data.geoNote:1.intro";"geon"
"cnp00685817";"data.geoNote:1.lang";"und"
"cnp00685817";"data.geoNote:1.text";"FR"
"cnp00685817";"data.geoNote:2.intro";"ctry"
"cnp00685817";"data.geoNote:2.lang";"ger"
"cnp00685817";"data.geoNote:2.text";"Frankreich"
"cnp00685817";"data.heading:0.part:0.entry";"Bertrand"
"cnp00685817";"data.heading:0.part:1.firstname";"Aline"
"cnp00685817";"data.heading:0.usedBy:0";"BNF"
"cnp00685817";"data.heading:1.part:0.entry";"Bertrand"
"cnp00685817";"data.heading:1.part:1.firstname";"Aline"
"cnp00685817";"data.heading:1.usedBy:0";"GyFmDB"
"cnp00685817";"data.name:0.part:0.entry";"Bertrand"
"cnp00685817";"data.name:0.part:1.firstname";"Mademoiselle A."
"cnp00685817";"data.name:0.typeOfName";"varn"
"cnp00685817";"data.place:0.id";"cnl00032963"
"cnp00685817";"data.place:0.note:0.lang";"ger"
"cnp00685817";"data.place:0.note:0.text";"Geburtsort"
"cnp00685817";"data.place:0.part:0.name";"Paris"
"cnp00685817";"data.place:0.tmp";"(GND)4044660-8"
"cnp00685817";"data.place:0.typeOfPlace";"brth"
"cnp00685817";"data.place:1.id";"cnl00032963"
"cnp00685817";"data.place:1.note:0.lang";"ger"
"cnp00685817";"data.place:1.note:0.text";"Sterbeort"
"cnp00685817";"data.place:1.part:0.name";"Paris"
"cnp00685817";"data.place:1.tmp";"(GND)4044660-8"
"cnp00685817";"data.place:1.typeOfPlace";"deat"
"cnp00685817";"data.place:2.id";"cnl00006089"
"cnp00685817";"data.place:2.note:0.lang";"ger"
"cnp00685817";"data.place:2.note:0.text";"Wirkungsort"
"cnp00685817";"data.place:2.part:0.name";"Dresden"
"cnp00685817";"data.place:2.tmp";"(GND)4012995-0"
"cnp00685817";"data.place:2.typeOfPlace";"actv"
"cnp00685817";"data.place:3.id";"cnl00032963"
"cnp00685817";"data.place:3.note:0.lang";"ger"
"cnp00685817";"data.place:3.note:0.text";"Wirkungsort"
"cnp00685817";"data.place:3.part:0.name";"Paris"
"cnp00685817";"data.place:3.tmp";"(GND)4044660-8"
"cnp00685817";"data.place:3.typeOfPlace";"actv"
"cnp00685817";"data.previousId:0";"cnp01913380"
"cnp00685817";"data.related:0.id";"cnp00545012"
"cnp00685817";"data.related:0.note:0.lang";"ger"
"cnp00685817";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp00685817";"data.related:0.note:1.lang";"ger"
"cnp00685817";"data.related:0.note:1.text";"Lehrer"
"cnp00685817";"data.related:0.part:0.entry";"Bochsa"
"cnp00685817";"data.related:0.part:1.firstname";"Robert-Nicolas-Charles"
"cnp00685817";"data.related:0.part:2.addition";"1789-1856"
"cnp00685817";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp00685817";"data.related:0.typeOfEntity";"cnp"
"cnp00685817";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00685817";"data.typeOfEntry";"0"
"cnp00685817";"meta.history:0.timestamp";"2006-01-09T12:00:00Z"
"cnp00685817";"meta.history:1.timestamp";"2016-10-25T12:00:00Z"
"cnp00685817";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp00685817";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00685817";"meta.history:4.timestamp";"2020-01-15T12:00:00Z"
"cnp00685817";"meta.history:5.timestamp";"2020-04-09T12:00:00Z"
"cnp00685817";"meta.history:6.timestamp";"2020-05-13T12:00:00Z"
"cnp00685817";"meta.history:7.timestamp";"2020-05-27T12:00:00Z"
"cnp00685817";"meta.status";"n"
"cnp00692124";"_id";"cnp00692124"
"cnp00692124";"data.actNote:0.authority";"gnd"
"cnp00692124";"data.actNote:0.intro";"acti"
"cnp00692124";"data.actNote:0.lang";"ger"
"cnp00692124";"data.actNote:0.text";"Komponist"
"cnp00692124";"data.actNote:0.uri";"http://d-nb.info/gnd/4032009-1"
"cnp00692124";"data.actNote:1.authority";"gnd"
"cnp00692124";"data.actNote:1.intro";"acti"
"cnp00692124";"data.actNote:1.lang";"ger"
"cnp00692124";"data.actNote:1.text";"Musiker"
"cnp00692124";"data.actNote:1.uri";"http://d-nb.info/gnd/4040841-3"
"cnp00692124";"data.actNote:2.authority";"gnd"
"cnp00692124";"data.actNote:2.intro";"acti"
"cnp00692124";"data.actNote:2.lang";"ger"
"cnp00692124";"data.actNote:2.text";"Musikverleger"
"cnp00692124";"data.actNote:2.uri";"http://d-nb.info/gnd/4398799-0"
"cnp00692124";"data.actNote:3.authority";"gnd"
"cnp00692124";"data.actNote:3.intro";"acti"
"cnp00692124";"data.actNote:3.lang";"ger"
"cnp00692124";"data.actNote:3.text";"Oboist"
"cnp00692124";"data.actNote:3.uri";"http://d-nb.info/gnd/4442748-7"
"cnp00692124";"data.actNote:4.authority";"sswd"
"cnp00692124";"data.actNote:4.intro";"acti"
"cnp00692124";"data.actNote:4.lang";"ger"
"cnp00692124";"data.actNote:4.text";"Personen zu Musik (14.4p)"
"cnp00692124";"data.actNote:4.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp00692124";"data.bioDates:0.end";"1821"
"cnp00692124";"data.bioDates:0.lang";"ger"
"cnp00692124";"data.bioDates:0.start";"1760"
"cnp00692124";"data.bioDates:0.text";"1760-1821. Geburtsjahr ca."
"cnp00692124";"data.extDataset:0.code";"VIAF"
"cnp00692124";"data.extDataset:0.note:0.lang";"eng"
"cnp00692124";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00692124";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/67579747"
"cnp00692124";"data.extDataset:0.typeOfResource";"same"
"cnp00692124";"data.extDataset:1.code";"BNFR"
"cnp00692124";"data.extDataset:1.note:0.lang";"eng"
"cnp00692124";"data.extDataset:1.note:0.text";"Authority record"
"cnp00692124";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb14558734s"
"cnp00692124";"data.extDataset:1.typeOfResource";"same"
"cnp00692124";"data.extDataset:2.code";"DNBI"
"cnp00692124";"data.extDataset:2.note:0.lang";"eng"
"cnp00692124";"data.extDataset:2.note:0.text";"Authority record"
"cnp00692124";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/13063672X"
"cnp00692124";"data.extDataset:2.typeOfResource";"same"
"cnp00692124";"data.extDataset:3.code";"WDAT"
"cnp00692124";"data.extDataset:3.note:0.lang";"eng"
"cnp00692124";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00692124";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q1063741"
"cnp00692124";"data.extDataset:3.typeOfResource";"same"
"cnp00692124";"data.external:0.auth";"GND"
"cnp00692124";"data.external:0.country";"DE"
"cnp00692124";"data.external:0.date";"20200305"
"cnp00692124";"data.external:0.id";"13063672X"
"cnp00692124";"data.foundIn:0";"LCAuth"
"cnp00692124";"data.foundIn:1";"Fétis"
"cnp00692124";"data.foundIn:2";"Riemann"
"cnp00692124";"data.foundIn:3";"MGG 2"
"cnp00692124";"data.foundIn:4";"Diz. mus."
"cnp00692124";"data.foundIn:5";"Pazdirek"
"cnp00692124";"data.gender";"b"
"cnp00692124";"data.generalNote:0.lang";"eng"
"cnp00692124";"data.generalNote:0.text";"Not found in: NG 2; RISM; NG online"
"cnp00692124";"data.generalNote:1.lang";"ger"
"cnp00692124";"data.generalNote:1.text";"Ab 1806 bis zu seinem Tod Musikalienhändler und Musikverleger in Paris; Vater von Robert-Nicolas-Charles Bochsa; Komponist; Oboist; Militärmusiker"
"cnp00692124";"data.geoNote:0.intro";"ctry"
"cnp00692124";"data.geoNote:0.lang";"ger"
"cnp00692124";"data.geoNote:0.text";"Frankreich"
"cnp00692124";"data.geoNote:1.authority";"iso3166"
"cnp00692124";"data.geoNote:1.intro";"geon"
"cnp00692124";"data.geoNote:1.lang";"und"
"cnp00692124";"data.geoNote:1.text";"FR"
"cnp00692124";"data.heading:0.part:0.entry";"Bochsa"
"cnp00692124";"data.heading:0.part:1.firstname";"Charles"
"cnp00692124";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00692124";"data.name:0.part:0.entry";"Bochsa"
"cnp00692124";"data.name:0.typeOfName";"varn"
"cnp00692124";"data.name:1.part:0.entry";"Bochsa"
"cnp00692124";"data.name:1.part:1.firstname";"..."
"cnp00692124";"data.name:1.part:2.addition";"père"
"cnp00692124";"data.name:1.typeOfName";"varn"
"cnp00692124";"data.name:2.part:0.entry";"Bochsa"
"cnp00692124";"data.name:2.part:1.firstname";"Carl"
"cnp00692124";"data.name:2.typeOfName";"varn"
"cnp00692124";"data.name:3.note:0.lang";"ger"
"cnp00692124";"data.name:3.note:0.text";"MGG"
"cnp00692124";"data.name:3.part:0.entry";"Bochsa"
"cnp00692124";"data.name:3.part:1.firstname";"Karl"
"cnp00692124";"data.name:3.typeOfName";"varn"
"cnp00692124";"data.name:4.part:0.entry";"Bocsha"
"cnp00692124";"data.name:4.part:1.firstname";"Charles"
"cnp00692124";"data.name:4.typeOfName";"varn"
"cnp00692124";"data.name:5.part:0.entry";"Bochsa"
"cnp00692124";"data.name:5.part:1.firstname";"..."
"cnp00692124";"data.name:5.typeOfName";"varn"
"cnp00692124";"data.related:0.id";"cnp00545012"
"cnp00692124";"data.related:0.note:0.lang";"ger"
"cnp00692124";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00692124";"data.related:0.note:1.lang";"ger"
"cnp00692124";"data.related:0.note:1.text";"Sohn"
"cnp00692124";"data.related:0.part:0.entry";"Bochsa"
"cnp00692124";"data.related:0.part:1.firstname";"Robert-Nicolas-Charles"
"cnp00692124";"data.related:0.part:2.addition";"1789-1856"
"cnp00692124";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00692124";"data.related:0.typeOfEntity";"cnp"
"cnp00692124";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00692124";"data.typeOfEntry";"0"
"cnp00692124";"meta.history:0.timestamp";"2006-01-09T12:00:00Z"
"cnp00692124";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00692124";"meta.history:2.timestamp";"2009-08-25T12:00:00Z"
"cnp00692124";"meta.history:3.timestamp";"2010-03-04T12:00:00Z"
"cnp00692124";"meta.history:4.timestamp";"2011-01-19T12:00:00Z"
"cnp00692124";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp00692124";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp00692124";"meta.history:7.timestamp";"2019-09-25T12:00:00Z"
"cnp00692124";"meta.history:8.timestamp";"2019-11-07T12:00:00Z"
"cnp00692124";"meta.history:9.timestamp";"2020-03-10T12:00:00Z"
"cnp00692124";"meta.possibleMatch:0.id";"cnp01373305"
"cnp00692124";"meta.possibleMatch:0.similarity";"1"
"cnp00692124";"meta.possibleMatch:1.id";"cnp01380203"
"cnp00692124";"meta.possibleMatch:1.similarity";"1"
"cnp00692124";"meta.status";"n"

