"cnp01300422";"_id";"cnp01300422"
"cnp01300422";"data.actNote:0.intro";"acti"
"cnp01300422";"data.actNote:0.lang";"ger"
"cnp01300422";"data.actNote:0.text";"Politiker, Soldat"
"cnp01300422";"data.bioDates:0.end";"49"
"cnp01300422";"data.bioDates:0.lang";"ger"
"cnp01300422";"data.bioDates:0.text";"- ca. 49 v. Chr. "
"cnp01300422";"data.foundIn:0";"KP"
"cnp01300422";"data.gender";"b"
"cnp01300422";"data.generalNote:0.lang";"ger"
"cnp01300422";"data.generalNote:0.text";"Sohn des gleichnamigen Triumvirn, Ehemann der Caecilia Metella"
"cnp01300422";"data.geoNote:0.intro";"geon"
"cnp01300422";"data.geoNote:0.lang";"ger"
"cnp01300422";"data.geoNote:0.text";"Römisches Reich"
"cnp01300422";"data.heading:0.part:0.entry";"Licinius"
"cnp01300422";"data.heading:0.part:1.firstname";"Marcus"
"cnp01300422";"data.heading:0.part:2.addition";"Crassus"
"cnp01300422";"data.heading:0.prc";"1"
"cnp01300422";"data.name:0.part:0.entry";"Crassus"
"cnp01300422";"data.name:0.typeOfName";"varn"
"cnp01300422";"data.related:0.id";"cnp00283918"
"cnp01300422";"data.related:0.note:0.lang";"ger"
"cnp01300422";"data.related:0.note:0.text";"Vater"
"cnp01300422";"data.related:0.part:0.entry";"Licinius"
"cnp01300422";"data.related:0.part:1.firstname";"Marcus"
"cnp01300422";"data.related:0.part:2.addition";"Crassus"
"cnp01300422";"data.related:0.typeOfEntity";"cnp"
"cnp01300422";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01300422";"data.related:1.id";"cnp00572838"
"cnp01300422";"data.related:1.note:0.lang";"ger"
"cnp01300422";"data.related:1.note:0.text";"Ehefrau"
"cnp01300422";"data.related:1.part:0.entry";"Metella"
"cnp01300422";"data.related:1.part:1.firstname";"Caecilia"
"cnp01300422";"data.related:1.typeOfEntity";"cnp"
"cnp01300422";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01300422";"data.typeOfEntry";"0"
"cnp01300422";"meta.flag:0";"a18"
"cnp01300422";"meta.history:0.timestamp";"2011-10-28T11:30:43Z"
"cnp01300422";"meta.history:1.timestamp";"2011-10-28T11:30:54Z"
"cnp01300422";"meta.remark:0";"archaeo18"
"cnp01300422";"meta.status";"n"

