"cnp01123827";"_id";"cnp01123827"
"cnp01123827";"data.actNote:0.authority";"sswd"
"cnp01123827";"data.actNote:0.intro";"acti"
"cnp01123827";"data.actNote:0.lang";"ger"
"cnp01123827";"data.actNote:0.text";"Personen der Geschichtswissenschaft (Historiker, Archäologen) (16.1p)"
"cnp01123827";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.1p"
"cnp01123827";"data.actNote:1.authority";"gnd"
"cnp01123827";"data.actNote:1.intro";"acti"
"cnp01123827";"data.actNote:1.lang";"ger"
"cnp01123827";"data.actNote:1.text";"Historiker"
"cnp01123827";"data.actNote:1.uri";"http://d-nb.info/gnd/4025098-2"
"cnp01123827";"data.actNote:2.intro";"lang"
"cnp01123827";"data.actNote:2.lang";"eng"
"cnp01123827";"data.actNote:2.text";"Latin"
"cnp01123827";"data.actNote:3.intro";"irsp"
"cnp01123827";"data.actNote:3.lang";"fre"
"cnp01123827";"data.actNote:3.text";"Auteur"
"cnp01123827";"data.bioDates:0.end";"1526"
"cnp01123827";"data.bioDates:0.lang";"ger"
"cnp01123827";"data.bioDates:0.start";"1455"
"cnp01123827";"data.bioDates:0.text";"1455-1526?"
"cnp01123827";"data.extDataset:0.code";"WIKI"
"cnp01123827";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Peter_Martyr_d'Anghiera"
"cnp01123827";"data.extDataset:0.typeOfResource";"info"
"cnp01123827";"data.extDataset:1.code";"BNFR"
"cnp01123827";"data.extDataset:1.note:0.lang";"eng"
"cnp01123827";"data.extDataset:1.note:0.text";"Authority record"
"cnp01123827";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb12155335b"
"cnp01123827";"data.extDataset:1.typeOfResource";"same"
"cnp01123827";"data.extDataset:10.code";"NLDT"
"cnp01123827";"data.extDataset:10.note:0.lang";"eng"
"cnp01123827";"data.extDataset:10.note:0.text";"Authority record"
"cnp01123827";"data.extDataset:10.searchTerm";"http://data.bibliotheken.nl/id/thes/p090847954"
"cnp01123827";"data.extDataset:10.typeOfResource";"same"
"cnp01123827";"data.extDataset:11.code";"LINK"
"cnp01123827";"data.extDataset:11.note:0.lang";"und"
"cnp01123827";"data.extDataset:11.note:0.text";"Portrait of <a href=""//commons.wikimedia.org/wiki/Peter_Martyr_Vermigli"" class=""mw-redirect"" title=""Peter Martyr Vermigli"">Peter Martyr Vermigli</a>, mistakenly identified as Peter Martyr d&apos;Anghiera (1457-1526), Italian-born historian of Spain and its discoveries during the Age of Exploration. This stipple engraving printed in 1825 was inserted and pasted to an interleaved page in the front of the 1516 edition of <i>Ioannes Ruffus Foroliuiensis Archiep[iscop]us Co[n]sentin[us]: legat[us] apo. ad lectore[m] De orbe nouo. ... De orbe nouo decades</i>."
"cnp01123827";"data.extDataset:11.rights";"Meyer, Henry Hoppner, 1783-1847 / <a href=""https://en.wikipedia.org/wiki/en:John_Carter_Brown_Library"" class=""extiw"" title=""w:en:John Carter Brown Library""><span title=""research library in Providence, Rhode Island, United States"">John Carter Brown Library</span></a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Peter Martyr Vermigli by Meyer.jpg"
"cnp01123827";"data.extDataset:11.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Peter Martyr Vermigli by Meyer.jpg"
"cnp01123827";"data.extDataset:11.typeOfResource";"dpct"
"cnp01123827";"data.extDataset:2.code";"DBPD"
"cnp01123827";"data.extDataset:2.note:0.lang";"eng"
"cnp01123827";"data.extDataset:2.note:0.text";"Authority record"
"cnp01123827";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Peter_Martyr_d'Anghiera"
"cnp01123827";"data.extDataset:2.typeOfResource";"same"
"cnp01123827";"data.extDataset:3.code";"DNBI"
"cnp01123827";"data.extDataset:3.note:0.lang";"eng"
"cnp01123827";"data.extDataset:3.note:0.text";"Authority record"
"cnp01123827";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118740490"
"cnp01123827";"data.extDataset:3.typeOfResource";"same"
"cnp01123827";"data.extDataset:4.code";"NLSW"
"cnp01123827";"data.extDataset:4.note:0.lang";"eng"
"cnp01123827";"data.extDataset:4.note:0.text";"Authority record"
"cnp01123827";"data.extDataset:4.searchTerm";"http://libris.kb.se/resource/auth/321631"
"cnp01123827";"data.extDataset:4.typeOfResource";"same"
"cnp01123827";"data.extDataset:5.code";"SUDO"
"cnp01123827";"data.extDataset:5.note:0.lang";"eng"
"cnp01123827";"data.extDataset:5.note:0.text";"Authority record"
"cnp01123827";"data.extDataset:5.searchTerm";"http://www.idref.fr/030060788/id"
"cnp01123827";"data.extDataset:5.typeOfResource";"same"
"cnp01123827";"data.extDataset:6.code";"VIAF"
"cnp01123827";"data.extDataset:6.note:0.lang";"eng"
"cnp01123827";"data.extDataset:6.note:0.text";"Clustered authority record"
"cnp01123827";"data.extDataset:6.searchTerm";"http://viaf.org/viaf/68967770"
"cnp01123827";"data.extDataset:6.typeOfResource";"same"
"cnp01123827";"data.extDataset:7.code";"WDAT"
"cnp01123827";"data.extDataset:7.note:0.lang";"eng"
"cnp01123827";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01123827";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q163381"
"cnp01123827";"data.extDataset:7.typeOfResource";"same"
"cnp01123827";"data.extDataset:8.code";"PARB"
"cnp01123827";"data.extDataset:8.note:0.lang";"eng"
"cnp01123827";"data.extDataset:8.note:0.text";"Authority record"
"cnp01123827";"data.extDataset:8.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12155335b"
"cnp01123827";"data.extDataset:8.typeOfResource";"orig"
"cnp01123827";"data.extDataset:9.code";"KAPE"
"cnp01123827";"data.extDataset:9.note:0.lang";"eng"
"cnp01123827";"data.extDataset:9.note:0.text";"Manuscript material"
"cnp01123827";"data.extDataset:9.searchTerm";"118740490"
"cnp01123827";"data.extDataset:9.typeOfResource";"bibl"
"cnp01123827";"data.extResource:0.note:0.lang";"eng"
"cnp01123827";"data.extResource:0.note:0.text";"Display the original Edit16 name's record"
"cnp01123827";"data.extResource:0.url";"http://edit16.iccu.sbn.it/scripts/iccu_ext.dll?fn=11&i=741"
"cnp01123827";"data.external:0.auth";"BSB,VD16"
"cnp01123827";"data.external:0.country";"DE"
"cnp01123827";"data.external:0.date";"19960422"
"cnp01123827";"data.external:0.id";"M V400794 T"
"cnp01123827";"data.external:1.auth";"BSB,VD16"
"cnp01123827";"data.external:1.country";"DE"
"cnp01123827";"data.external:1.date";"19960515"
"cnp01123827";"data.external:1.id";"M V408983 Z"
"cnp01123827";"data.external:10.auth";"ICCU"
"cnp01123827";"data.external:10.catRules";"RICA"
"cnp01123827";"data.external:10.country";"IT"
"cnp01123827";"data.external:10.date";"20010706"
"cnp01123827";"data.external:10.id";"CNCA000741"
"cnp01123827";"data.external:11.auth";"ICCU"
"cnp01123827";"data.external:11.catRules";"RICA"
"cnp01123827";"data.external:11.country";"IT"
"cnp01123827";"data.external:11.date";"20010706"
"cnp01123827";"data.external:11.id";"CNCA12411"
"cnp01123827";"data.external:12.auth";"ICCU"
