"cnp01130404";"_id";"cnp01130404"
"cnp01130404";"data.actNote:0.authority";"sswd"
"cnp01130404";"data.actNote:0.intro";"acti"
"cnp01130404";"data.actNote:0.lang";"ger"
"cnp01130404";"data.actNote:0.text";"Personen zu Soziologie, Gesellschaft, Arbeit, Sozialgeschichte (9.5p)"
"cnp01130404";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#9.5p"
"cnp01130404";"data.actNote:1.authority";"gnd"
"cnp01130404";"data.actNote:1.intro";"acti"
"cnp01130404";"data.actNote:1.lang";"ger"
"cnp01130404";"data.actNote:1.text";"Stifterin"
"cnp01130404";"data.actNote:1.uri";"http://d-nb.info/gnd/4711802-7"
"cnp01130404";"data.bioDates:0.end";"1892"
"cnp01130404";"data.bioDates:0.lang";"ger"
"cnp01130404";"data.bioDates:0.start";"1850"
"cnp01130404";"data.bioDates:0.text";"1850-1892"
"cnp01130404";"data.extDataset:0.code";"VIAF"
"cnp01130404";"data.extDataset:0.note:0.lang";"eng"
"cnp01130404";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01130404";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/72150698"
"cnp01130404";"data.extDataset:0.typeOfResource";"same"
"cnp01130404";"data.extDataset:1.code";"DNBI"
"cnp01130404";"data.extDataset:1.note:0.lang";"eng"
"cnp01130404";"data.extDataset:1.note:0.text";"Authority record"
"cnp01130404";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/11664172X"
"cnp01130404";"data.extDataset:1.typeOfResource";"same"
"cnp01130404";"data.extDataset:2.code";"FRAH"
"cnp01130404";"data.extDataset:2.note:0.lang";"eng"
"cnp01130404";"data.extDataset:2.note:0.text";"Provenance information"
"cnp01130404";"data.extDataset:2.searchTerm";"11664172X"
"cnp01130404";"data.extDataset:2.typeOfResource";"prov"
"cnp01130404";"data.extDataset:3.code";"WDAT"
"cnp01130404";"data.extDataset:3.note:0.lang";"eng"
"cnp01130404";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01130404";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q1575789"
"cnp01130404";"data.extDataset:3.typeOfResource";"same"
"cnp01130404";"data.extDataset:4.code";"KAPE"
"cnp01130404";"data.extDataset:4.note:0.lang";"eng"
"cnp01130404";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp01130404";"data.extDataset:4.searchTerm";"11664172X"
"cnp01130404";"data.extDataset:4.typeOfResource";"bibl"
"cnp01130404";"data.external:0.auth";"GND"
"cnp01130404";"data.external:0.country";"DE"
"cnp01130404";"data.external:0.date";"20210910"
"cnp01130404";"data.external:0.id";"11664172X"
"cnp01130404";"data.foundIn:0";"WBIS"
"cnp01130404";"data.gender";"a"
"cnp01130404";"data.geoNote:0.authority";"iso3166"
"cnp01130404";"data.geoNote:0.intro";"geon"
"cnp01130404";"data.geoNote:0.lang";"und"
"cnp01130404";"data.geoNote:0.text";"DE"
"cnp01130404";"data.geoNote:1.intro";"ctry"
"cnp01130404";"data.geoNote:1.lang";"ger"
"cnp01130404";"data.geoNote:1.text";"Deutschland"
"cnp01130404";"data.heading:0.part:0.entry";"Rothschild"
"cnp01130404";"data.heading:0.part:1.firstname";"Hannah Luise"
"cnp01130404";"data.heading:0.part:2.nonsort";"von"
"cnp01130404";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01130404";"data.name:0.part:0.entry";"Rothschild"
"cnp01130404";"data.name:0.part:1.firstname";"Freiin Luise"
"cnp01130404";"data.name:0.part:2.nonsort";"von"
"cnp01130404";"data.name:0.typeOfName";"varn"
"cnp01130404";"data.name:1.part:0.entry";"Rothschild"
"cnp01130404";"data.name:1.part:1.firstname";"Hannah Louise"
"cnp01130404";"data.name:1.part:2.nonsort";"von"
"cnp01130404";"data.name:1.typeOfName";"varn"
"cnp01130404";"data.name:2.part:0.entry";"Rothschild"
"cnp01130404";"data.name:2.part:1.firstname";"Hannah-Luise"
"cnp01130404";"data.name:2.part:2.nonsort";"von"
"cnp01130404";"data.name:2.typeOfName";"varn"
"cnp01130404";"data.name:3.part:0.entry";"Rothschild"
"cnp01130404";"data.name:3.part:1.firstname";"Hannah Louisa"
"cnp01130404";"data.name:3.part:2.nonsort";"von"
"cnp01130404";"data.name:3.typeOfName";"varn"
"cnp01130404";"data.place:0.id";"cnl00033301"
"cnp01130404";"data.place:0.note:0.lang";"ger"
"cnp01130404";"data.place:0.note:0.text";"Wirkungsort"
"cnp01130404";"data.place:0.part:0.name";"Frankfurt am Main"
"cnp01130404";"data.place:0.tmp";"(GND)4018118-2"
"cnp01130404";"data.place:0.typeOfPlace";"actv"
"cnp01130404";"data.related:0.id";"cnp01501598"
"cnp01130404";"data.related:0.note:0.lang";"ger"
"cnp01130404";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01130404";"data.related:0.note:1.lang";"ger"
"cnp01130404";"data.related:0.note:1.text";"Vater"
"cnp01130404";"data.related:0.part:0.entry";"Rothschild"
"cnp01130404";"data.related:0.part:1.firstname";"Mayer Carl"
"cnp01130404";"data.related:0.part:2.nonsort";"von"
"cnp01130404";"data.related:0.part:3.addition";"1820-1886"
"cnp01130404";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01130404";"data.related:0.typeOfEntity";"cnp"
"cnp01130404";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01130404";"data.related:1.id";"cnp02035833"
"cnp01130404";"data.related:1.note:0.lang";"ger"
"cnp01130404";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01130404";"data.related:1.note:1.lang";"ger"
"cnp01130404";"data.related:1.note:1.text";"Schwester"
"cnp01130404";"data.related:1.part:0.entry";"Rothschild"
"cnp01130404";"data.related:1.part:1.firstname";"Thérèse"
"cnp01130404";"data.related:1.part:2.nonsort";"von"
"cnp01130404";"data.related:1.part:3.addition";"1847-1931"
"cnp01130404";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01130404";"data.related:1.typeOfEntity";"cnp"
"cnp01130404";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01130404";"data.related:2.id";"cnp00584107"
"cnp01130404";"data.related:2.note:0.lang";"ger"
"cnp01130404";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01130404";"data.related:2.note:1.lang";"ger"
"cnp01130404";"data.related:2.note:1.text";"Mutter"
"cnp01130404";"data.related:2.part:0.entry";"Rothschild"
"cnp01130404";"data.related:2.part:1.firstname";"Louise"
"cnp01130404";"data.related:2.part:2.nonsort";"von"
"cnp01130404";"data.related:2.part:3.addition";"1820-1894"
"cnp01130404";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01130404";"data.related:2.typeOfEntity";"cnp"
"cnp01130404";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01130404";"data.related:3.note:0.lang";"ger"
"cnp01130404";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01130404";"data.related:3.note:1.lang";"ger"
"cnp01130404";"data.related:3.note:1.text";"Schwester"
"cnp01130404";"data.related:3.part:0.entry";"Rothschild"
"cnp01130404";"data.related:3.part:1.firstname";"Clementine"
"cnp01130404";"data.related:3.part:2.nonsort";"von"
"cnp01130404";"data.related:3.part:3.addition";"1845-1865"
"cnp01130404";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01130404";"data.related:3.typeOfEntity";"cnp"
"cnp01130404";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01130404";"data.typeOfEntry";"0"
"cnp01130404";"meta.history:0.timestamp";"2008-02-04T12:00:00Z"
"cnp01130404";"meta.history:1.timestamp";"2011-02-02T00:01:42Z"
"cnp01130404";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01130404";"meta.history:3.timestamp";"2019-02-27T12:00:00Z"
"cnp01130404";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp01130404";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp01130404";"meta.history:6.timestamp";"2020-09-14T12:00:00Z"
"cnp01130404";"meta.history:7.timestamp";"2021-11-06T12:00:00Z"
"cnp01130404";"meta.remark:0";"Provenienz"
"cnp01130404";"meta.remark:1";"Provenienz"
"cnp01130404";"meta.status";"n"
"cnp01501598";"_id";"cnp01501598"
"cnp01501598";"data.actNote:0.authority";"sswd"
"cnp01501598";"data.actNote:0.intro";"acti"
"cnp01501598";"data.actNote:0.lang";"ger"
"cnp01501598";"data.actNote:0.text";"Personen zu Geld, Bank, Börse (10.9p)"
"cnp01501598";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#10.9p"
"cnp01501598";"data.actNote:1.authority";"sswd"
"cnp01501598";"data.actNote:1.intro";"acti"
"cnp01501598";"data.actNote:1.lang";"ger"
"cnp01501598";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01501598";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01501598";"data.actNote:2.authority";"gnd"
"cnp01501598";"data.actNote:2.intro";"tono"
"cnp01501598";"data.actNote:2.lang";"ger"
"cnp01501598";"data.actNote:2.text";"Baron"
"cnp01501598";"data.actNote:2.uri";"http://d-nb.info/gnd/4122878-9"
"cnp01501598";"data.actNote:3.authority";"gnd"
"cnp01501598";"data.actNote:3.intro";"tono"
"cnp01501598";"data.actNote:3.lang";"ger"
"cnp01501598";"data.actNote:3.text";"Freiherr"
"cnp01501598";"data.actNote:3.uri";"http://d-nb.info/gnd/4018333-6"
"cnp01501598";"data.actNote:4.authority";"gnd"
"cnp01501598";"data.actNote:4.intro";"acti"
"cnp01501598";"data.actNote:4.lang";"ger"
"cnp01501598";"data.actNote:4.text";"Bankier"
"cnp01501598";"data.actNote:4.uri";"http://d-nb.info/gnd/4140768-4"
"cnp01501598";"data.actNote:5.authority";"gnd"
"cnp01501598";"data.actNote:5.intro";"acti"
"cnp01501598";"data.actNote:5.lang";"ger"
"cnp01501598";"data.actNote:5.text";"Politiker"
"cnp01501598";"data.actNote:5.uri";"http://d-nb.info/gnd/4046517-2"
"cnp01501598";"data.bioDates:0.end";"1886"
"cnp01501598";"data.bioDates:0.lang";"ger"
"cnp01501598";"data.bioDates:0.start";"1820"
"cnp01501598";"data.bioDates:0.text";"05.08.1820-16.10.1886"
"cnp01501598";"data.extDataset:0.code";"DBIO"
"cnp01501598";"data.extDataset:0.note:0.lang";"eng"
"cnp01501598";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01501598";"data.extDataset:0.searchTerm";"116641789"
"cnp01501598";"data.extDataset:0.typeOfResource";"info"
"cnp01501598";"data.extDataset:1.code";"WIKI"
"cnp01501598";"data.extDataset:1.searchTerm";"http://en.wikipedia.org/wiki/Mayer_Carl_von_Rothschild"
"cnp01501598";"data.extDataset:1.typeOfResource";"info"
"cnp01501598";"data.extDataset:2.code";"DBPD"
"cnp01501598";"data.extDataset:2.note:0.lang";"eng"
"cnp01501598";"data.extDataset:2.note:0.text";"Authority record"
"cnp01501598";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Mayer_Carl_von_Rothschild"
"cnp01501598";"data.extDataset:2.typeOfResource";"same"
"cnp01501598";"data.extDataset:3.code";"DNBI"
"cnp01501598";"data.extDataset:3.note:0.lang";"eng"
"cnp01501598";"data.extDataset:3.note:0.text";"Authority record"
"cnp01501598";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/116641789"
"cnp01501598";"data.extDataset:3.typeOfResource";"same"
"cnp01501598";"data.extDataset:4.code";"VIAF"
"cnp01501598";"data.extDataset:4.note:0.lang";"eng"
"cnp01501598";"data.extDataset:4.note:0.text";"Clustered authority record"
"cnp01501598";"data.extDataset:4.searchTerm";"http://viaf.org/viaf/5688139"
"cnp01501598";"data.extDataset:4.typeOfResource";"same"
"cnp01501598";"data.extDataset:5.code";"FRAH"
"cnp01501598";"data.extDataset:5.note:0.lang";"eng"
"cnp01501598";"data.extDataset:5.note:0.text";"Provenance information"
"cnp01501598";"data.extDataset:5.searchTerm";"116641789"
"cnp01501598";"data.extDataset:5.typeOfResource";"prov"
"cnp01501598";"data.extDataset:6.code";"WDAT"
"cnp01501598";"data.extDataset:6.note:0.lang";"eng"
"cnp01501598";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp01501598";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q86393"
"cnp01501598";"data.extDataset:6.typeOfResource";"same"
"cnp01501598";"data.extDataset:7.code";"KAPE"
"cnp01501598";"data.extDataset:7.note:0.lang";"eng"
"cnp01501598";"data.extDataset:7.note:0.text";"Manuscript material"
"cnp01501598";"data.extDataset:7.searchTerm";"116641789"
"cnp01501598";"data.extDataset:7.typeOfResource";"bibl"
"cnp01501598";"data.extDataset:8.code";"LINK"
"cnp01501598";"data.extDataset:8.note:0.lang";"und"
"cnp01501598";"data.extDataset:8.note:0.text";"Mayer Carl von Rothschild (* 5. August 1820; † 16. Oktober 1886), deutscher Bankier"
"cnp01501598";"data.extDataset:8.rights";"<a href=""//commons.wikimedia.org/w/index.php?title=Creator:Otto_van_Bosch&amp;action=edit&amp;redlink=1"" class=""new"" title=""Creator:Otto van Bosch (page does not exist)"">Creator:Otto van Bosch</a> / <a rel=""nofollow"" class=""external text"" href=""http://www.bium.univ-paris5.fr/sfhad/iahd/iahd02e.htm"">Universität Paris: 110 Years Carolinum Foundation</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Mayer Carl Freiherr von Rothschild.jpg"
"cnp01501598";"data.extDataset:8.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Mayer Carl Freiherr von Rothschild.jpg"
"cnp01501598";"data.extDataset:8.typeOfResource";"dpct"
"cnp01501598";"data.external:0.auth";"DE-588a"
"cnp01501598";"data.external:0.country";"DE"
"cnp01501598";"data.external:0.id";"116641789"
"cnp01501598";"data.external:1.auth";"DE-7-HANS"
"cnp01501598";"data.external:1.catRules";"RAK-DNB"
"cnp01501598";"data.external:1.country";"DE"
"cnp01501598";"data.external:1.date";"20120713"
"cnp01501598";"data.external:1.id";"pg11664178"
"cnp01501598";"data.external:2.auth";"DE-588c"
"cnp01501598";"data.external:2.country";"DE"
"cnp01501598";"data.external:2.id";"7592499-7"
"cnp01501598";"data.external:3.auth";"GND"
"cnp01501598";"data.external:3.country";"DE"
"cnp01501598";"data.external:3.date";"20160919"
"cnp01501598";"data.external:3.id";"116641789"
"cnp01501598";"data.external:4.auth";"GND"
"cnp01501598";"data.external:4.country";"DE"
"cnp01501598";"data.external:4.date";"20210127"
"cnp01501598";"data.external:4.id";"116641789"
"cnp01501598";"data.foundIn:0";"DbA (WBIS)"
"cnp01501598";"data.foundIn:1";"Jahresberichte für Deutsche Geschichte: http://www.jdg-online.de/datenbank"
"cnp01501598";"data.gender";"b"
"cnp01501598";"data.generalNote:0.lang";"eng"
"cnp01501598";"data.generalNote:0.text";"Nationality: Germany"
"cnp01501598";"data.geoNote:0.authority";"iso3166"
"cnp01501598";"data.geoNote:0.intro";"geon"
"cnp01501598";"data.geoNote:0.lang";"und"
"cnp01501598";"data.geoNote:0.text";"DE"
"cnp01501598";"data.geoNote:1.intro";"ctry"
"cnp01501598";"data.geoNote:1.lang";"ger"
"cnp01501598";"data.geoNote:1.text";"Deutschland"
"cnp01501598";"data.heading:0.part:0.entry";"Rothschild"
"cnp01501598";"data.heading:0.part:1.firstname";"Mayer Carl"
"cnp01501598";"data.heading:0.part:2.nonsort";"von"
"cnp01501598";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01501598";"data.heading:1.part:0.entry";"Rothschild"
"cnp01501598";"data.heading:1.part:1.firstname";"Carl"
"cnp01501598";"data.heading:1.part:2.nonsort";"von"
"cnp01501598";"data.heading:1.usedBy:0";"DE-7-HANS"
"cnp01501598";"data.imprintSource:0.title";"Die Freiherrlich Carl v. Rothschild'sche Öffentliche Bibliothek. - 1913"
"cnp01501598";"data.name:0.part:0.entry";"Rothschild"
"cnp01501598";"data.name:0.part:1.firstname";"Carl"
"cnp01501598";"data.name:0.part:2.nonsort";"von"
"cnp01501598";"data.name:0.typeOfName";"varn"
"cnp01501598";"data.name:1.part:0.entry";"Rothschild"
"cnp01501598";"data.name:1.part:1.firstname";"Karl"
"cnp01501598";"data.name:1.part:2.nonsort";"von"
"cnp01501598";"data.name:1.typeOfName";"varn"
"cnp01501598";"data.name:2.part:0.entry";"Rothschild"
"cnp01501598";"data.name:2.part:1.firstname";"Mayer Karl"
"cnp01501598";"data.name:2.part:2.nonsort";"von"
"cnp01501598";"data.name:2.typeOfName";"varn"
"cnp01501598";"data.name:3.part:0.entry";"Rothschild"
"cnp01501598";"data.name:3.part:1.firstname";"Carl Frhr von"
"cnp01501598";"data.name:3.typeOfName";"varn"
"cnp01501598";"data.name:4.part:0.entry";"Rothschild"
"cnp01501598";"data.name:4.part:1.firstname";"Karl Frhr von"
"cnp01501598";"data.name:4.typeOfName";"varn"
"cnp01501598";"data.name:5.part:0.entry";"Rothschild"
"cnp01501598";"data.name:5.part:1.firstname";"Mayer Carl"
"cnp01501598";"data.name:5.part:2.addition";"Freiherr von"
"cnp01501598";"data.name:5.typeOfName";"varn"
"cnp01501598";"data.place:0.id";"cnl00033301"
"cnp01501598";"data.place:0.note:0.lang";"ger"
"cnp01501598";"data.place:0.note:0.text";"Geburtsort"
"cnp01501598";"data.place:0.part:0.name";"Frankfurt am Main"
"cnp01501598";"data.place:0.tmp";"(GND)4018118-2"
"cnp01501598";"data.place:0.typeOfPlace";"brth"
"cnp01501598";"data.place:1.id";"cnl00033301"
"cnp01501598";"data.place:1.note:0.lang";"ger"
"cnp01501598";"data.place:1.note:0.text";"Sterbeort"
"cnp01501598";"data.place:1.part:0.name";"Frankfurt am Main"
"cnp01501598";"data.place:1.tmp";"(GND)4018118-2"
"cnp01501598";"data.place:1.typeOfPlace";"deat"
"cnp01501598";"data.previousId:0";"cnp01080420"
"cnp01501598";"data.related:0.note:0.lang";"ger"
"cnp01501598";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01501598";"data.related:0.note:1.lang";"ger"
"cnp01501598";"data.related:0.note:1.text";"Tochter"
"cnp01501598";"data.related:0.part:0.entry";"Rothschild"
"cnp01501598";"data.related:0.part:1.firstname";"Clementine"
"cnp01501598";"data.related:0.part:2.nonsort";"von"
"cnp01501598";"data.related:0.part:3.addition";"1845-1865"
"cnp01501598";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01501598";"data.related:0.typeOfEntity";"cnp"
"cnp01501598";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01501598";"data.related:1.id";"cnp01130404"
"cnp01501598";"data.related:1.note:0.lang";"ger"
"cnp01501598";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01501598";"data.related:1.note:1.lang";"ger"
"cnp01501598";"data.related:1.note:1.text";"Tochter"
"cnp01501598";"data.related:1.part:0.entry";"Rothschild"
"cnp01501598";"data.related:1.part:1.firstname";"Hannah Luise"
"cnp01501598";"data.related:1.part:2.nonsort";"von"
"cnp01501598";"data.related:1.part:3.addition";"1850-1892"
"cnp01501598";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01501598";"data.related:1.typeOfEntity";"cnp"
"cnp01501598";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01501598";"data.related:2.id";"cnp02035833"
"cnp01501598";"data.related:2.note:0.lang";"ger"
"cnp01501598";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01501598";"data.related:2.note:1.lang";"ger"
"cnp01501598";"data.related:2.note:1.text";"Tochter"
"cnp01501598";"data.related:2.part:0.entry";"Rothschild"
"cnp01501598";"data.related:2.part:1.firstname";"Thérèse"
"cnp01501598";"data.related:2.part:2.nonsort";"von"
"cnp01501598";"data.related:2.part:3.addition";"1847-1931"
"cnp01501598";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01501598";"data.related:2.typeOfEntity";"cnp"
"cnp01501598";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp01501598";"data.related:3.id";"cnp00584107"
"cnp01501598";"data.related:3.note:0.lang";"ger"
"cnp01501598";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01501598";"data.related:3.note:1.lang";"ger"
"cnp01501598";"data.related:3.note:1.text";"Ehefrau"
"cnp01501598";"data.related:3.part:0.entry";"Rothschild"
"cnp01501598";"data.related:3.part:1.firstname";"Luise"
"cnp01501598";"data.related:3.part:2.nonsort";"von"
"cnp01501598";"data.related:3.part:3.addition";"1820-1894"
"cnp01501598";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01501598";"data.related:3.typeOfEntity";"cnp"
"cnp01501598";"data.related:3.typeOfRelationship";"ex:hasSpouse"
"cnp01501598";"data.related:4.note:0.lang";"ger"
"cnp01501598";"data.related:4.note:0.text";"Affiliation"
"cnp01501598";"data.related:4.note:1.lang";"ger"
"cnp01501598";"data.related:4.note:1.text";"Namensgeber"
"cnp01501598";"data.related:4.part:0.entry";"Freiherrlich Carl von Rothschild'sche Öffentliche Bibliothek"
"cnp01501598";"data.related:4.tmp";"GND-cnc:65299-4"
"cnp01501598";"data.related:4.typeOfEntity";"cnc"
"cnp01501598";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01501598";"data.typeOfEntry";"0"
"cnp01501598";"meta.history:0.timestamp";"2014-09-23T12:00:00Z"
"cnp01501598";"meta.history:1.timestamp";"2014-09-25T12:00:00Z"
"cnp01501598";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01501598";"meta.history:3.timestamp";"2019-02-27T12:00:00Z"
"cnp01501598";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp01501598";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp01501598";"meta.history:6.timestamp";"2020-08-27T12:00:00Z"
"cnp01501598";"meta.history:7.timestamp";"2020-09-14T12:00:00Z"
"cnp01501598";"meta.history:8.timestamp";"2021-02-04T12:00:00Z"
"cnp01501598";"meta.history:9.timestamp";"2024-02-08T12:00:00Z"
"cnp01501598";"meta.remark:0";"Provenienz"
"cnp01501598";"meta.remark:1";"Provenienz"
"cnp01501598";"meta.status";"n"
"cnp02035833";"_id";"cnp02035833"
"cnp02035833";"data.actNote:0.authority";"sswd"
"cnp02035833";"data.actNote:0.intro";"acti"
"cnp02035833";"data.actNote:0.lang";"ger"
"cnp02035833";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02035833";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02035833";"data.bioDates:0.lang";"ger"
"cnp02035833";"data.bioDates:0.start";"1847"
"cnp02035833";"data.bioDates:0.text";"1847-"
"cnp02035833";"data.bioDates:1.end";"1931"
"cnp02035833";"data.bioDates:1.lang";"ger"
"cnp02035833";"data.bioDates:1.start";"1847"
"cnp02035833";"data.bioDates:1.text";"18.07.1847-XX.XX.1931"
"cnp02035833";"data.extDataset:0.code";"DNBI"
"cnp02035833";"data.extDataset:0.note:0.lang";"eng"
"cnp02035833";"data.extDataset:0.note:0.text";"Authority record"
"cnp02035833";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/128692936"
"cnp02035833";"data.extDataset:0.typeOfResource";"same"
"cnp02035833";"data.extDataset:1.code";"FRAH"
"cnp02035833";"data.extDataset:1.note:0.lang";"eng"
"cnp02035833";"data.extDataset:1.note:0.text";"Provenance information"
"cnp02035833";"data.extDataset:1.searchTerm";"128692936"
"cnp02035833";"data.extDataset:1.typeOfResource";"prov"
"cnp02035833";"data.extDataset:2.code";"WDAT"
"cnp02035833";"data.extDataset:2.note:0.lang";"eng"
"cnp02035833";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp02035833";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q28059215"
"cnp02035833";"data.extDataset:2.typeOfResource";"same"
"cnp02035833";"data.extDataset:3.code";"KAPE"
"cnp02035833";"data.extDataset:3.note:0.lang";"eng"
"cnp02035833";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp02035833";"data.extDataset:3.searchTerm";"128692936"
"cnp02035833";"data.extDataset:3.typeOfResource";"bibl"
"cnp02035833";"data.external:0.auth";"GND"
"cnp02035833";"data.external:0.country";"DE"
"cnp02035833";"data.external:0.date";"20200218"
"cnp02035833";"data.external:0.id";"128692936"
"cnp02035833";"data.foundIn:0";"NUC pre 56"
"cnp02035833";"data.gender";"a"
"cnp02035833";"data.geoNote:0.intro";"ctry"
"cnp02035833";"data.geoNote:0.lang";"ger"
"cnp02035833";"data.geoNote:0.text";"Deutschland"
"cnp02035833";"data.geoNote:1.authority";"iso3166"
"cnp02035833";"data.geoNote:1.intro";"geon"
"cnp02035833";"data.geoNote:1.lang";"und"
"cnp02035833";"data.geoNote:1.text";"DE"
"cnp02035833";"data.heading:0.part:0.entry";"Rothschild"
"cnp02035833";"data.heading:0.part:1.firstname";"Thérèse"
"cnp02035833";"data.heading:0.part:2.nonsort";"von"
"cnp02035833";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02035833";"data.name:0.part:0.entry";"Rothschild"
"cnp02035833";"data.name:0.part:1.firstname";"James"
"cnp02035833";"data.name:0.part:2.nonsort";"de"
"cnp02035833";"data.name:0.part:3.addition";"Baronne"
"cnp02035833";"data.name:0.typeOfName";"varn"
"cnp02035833";"data.name:1.part:0.entry";"Rothschild"
"cnp02035833";"data.name:1.part:1.firstname";"Laura Thérèse"
"cnp02035833";"data.name:1.part:2.nonsort";"de"
"cnp02035833";"data.name:1.typeOfName";"varn"
"cnp02035833";"data.name:2.part:0.entry";"Rothschild"
"cnp02035833";"data.name:2.part:1.firstname";"Thérèse"
"cnp02035833";"data.name:2.part:2.nonsort";"de"
"cnp02035833";"data.name:2.typeOfName";"varn"
"cnp02035833";"data.related:0.id";"cnp00584107"
"cnp02035833";"data.related:0.note:0.lang";"ger"
"cnp02035833";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02035833";"data.related:0.note:1.lang";"ger"
"cnp02035833";"data.related:0.note:1.text";"Mutter"
"cnp02035833";"data.related:0.part:0.entry";"Rothschild"
"cnp02035833";"data.related:0.part:1.firstname";"Luise"
"cnp02035833";"data.related:0.part:2.nonsort";"von"
"cnp02035833";"data.related:0.part:3.addition";"1820-1894"
"cnp02035833";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02035833";"data.related:0.typeOfEntity";"cnp"
"cnp02035833";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02035833";"data.related:1.id";"cnp01501598"
"cnp02035833";"data.related:1.note:0.lang";"ger"
"cnp02035833";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02035833";"data.related:1.note:1.lang";"ger"
"cnp02035833";"data.related:1.note:1.text";"Vater"
"cnp02035833";"data.related:1.part:0.entry";"Rothschild"
"cnp02035833";"data.related:1.part:1.firstname";"Mayer Carl"
"cnp02035833";"data.related:1.part:2.nonsort";"von"
"cnp02035833";"data.related:1.part:3.addition";"1820-1886"
"cnp02035833";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02035833";"data.related:1.typeOfEntity";"cnp"
"cnp02035833";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02035833";"data.related:2.id";"cnp01130404"
"cnp02035833";"data.related:2.note:0.lang";"ger"
"cnp02035833";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02035833";"data.related:2.note:1.lang";"ger"
"cnp02035833";"data.related:2.note:1.text";"Schwester"
"cnp02035833";"data.related:2.part:0.entry";"Rothschild"
"cnp02035833";"data.related:2.part:1.firstname";"Hannah Luise"
