"cnp01347797";"_id";"cnp01347797"
"cnp01347797";"data.actNote:0.intro";"lang"
"cnp01347797";"data.actNote:0.lang";"eng"
"cnp01347797";"data.actNote:0.text";"German"
"cnp01347797";"data.actNote:1.intro";"irsp"
"cnp01347797";"data.actNote:1.lang";"fre"
"cnp01347797";"data.actNote:1.text";"Auteur"
"cnp01347797";"data.actNote:10.authority";"gnd"
"cnp01347797";"data.actNote:10.intro";"acti"
"cnp01347797";"data.actNote:10.lang";"ger"
"cnp01347797";"data.actNote:10.text";"Schriftsteller"
"cnp01347797";"data.actNote:10.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01347797";"data.actNote:11.intro";"acti"
"cnp01347797";"data.actNote:11.lang";"ger"
"cnp01347797";"data.actNote:11.text";"Dichter; Theologe; Schriftsteller"
"cnp01347797";"data.actNote:2.intro";"lang"
"cnp01347797";"data.actNote:2.lang";"ger"
"cnp01347797";"data.actNote:2.text";"Deutsch"
"cnp01347797";"data.actNote:3.authority";"sswd"
"cnp01347797";"data.actNote:3.intro";"acti"
"cnp01347797";"data.actNote:3.lang";"ger"
"cnp01347797";"data.actNote:3.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp01347797";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp01347797";"data.actNote:4.authority";"sswd"
"cnp01347797";"data.actNote:4.intro";"acti"
"cnp01347797";"data.actNote:4.lang";"ger"
"cnp01347797";"data.actNote:4.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01347797";"data.actNote:4.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01347797";"data.actNote:5.authority";"sswd"
"cnp01347797";"data.actNote:5.intro";"acti"
"cnp01347797";"data.actNote:5.lang";"ger"
"cnp01347797";"data.actNote:5.text";"Personen zu Bildungswesen (6.4p)"
"cnp01347797";"data.actNote:5.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#6.4p"
"cnp01347797";"data.actNote:6.authority";"gnd"
"cnp01347797";"data.actNote:6.intro";"acti"
"cnp01347797";"data.actNote:6.lang";"ger"
"cnp01347797";"data.actNote:6.text";"Evangelischer Theologe"
"cnp01347797";"data.actNote:6.uri";"http://d-nb.info/gnd/4015882-2"
"cnp01347797";"data.actNote:7.authority";"gnd"
"cnp01347797";"data.actNote:7.intro";"acti"
"cnp01347797";"data.actNote:7.lang";"ger"
"cnp01347797";"data.actNote:7.text";"Lehrer"
"cnp01347797";"data.actNote:7.uri";"http://d-nb.info/gnd/4035088-5"
"cnp01347797";"data.actNote:8.authority";"gnd"
"cnp01347797";"data.actNote:8.intro";"acti"
"cnp01347797";"data.actNote:8.lang";"ger"
"cnp01347797";"data.actNote:8.text";"Pfarrer"
"cnp01347797";"data.actNote:8.uri";"http://d-nb.info/gnd/4132592-8"
"cnp01347797";"data.actNote:9.authority";"gnd"
"cnp01347797";"data.actNote:9.intro";"acti"
"cnp01347797";"data.actNote:9.lang";"ger"
"cnp01347797";"data.actNote:9.text";"Satiriker"
"cnp01347797";"data.actNote:9.uri";"http://d-nb.info/gnd/4333843-4"
"cnp01347797";"data.bioDates:0.end";"1865"
"cnp01347797";"data.bioDates:0.lang";"pol"
"cnp01347797";"data.bioDates:0.start";"1796"
"cnp01347797";"data.bioDates:0.text";"1796-1865"
"cnp01347797";"data.bioDates:1.end";"1865"
"cnp01347797";"data.bioDates:1.lang";"ger"
"cnp01347797";"data.bioDates:1.start";"1796"
"cnp01347797";"data.bioDates:1.text";"01.02.1796-01.12.1865"
"cnp01347797";"data.bioDates:2.end";"1865"
"cnp01347797";"data.bioDates:2.lang";"fre"
"cnp01347797";"data.bioDates:2.start";"1796"
"cnp01347797";"data.bioDates:2.text";"01.02.1796-01.12.1865"
"cnp01347797";"data.extDataset:0.code";"WIKI"
"cnp01347797";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Abraham_Emanuel_Fröhlich"
"cnp01347797";"data.extDataset:0.typeOfResource";"info"
"cnp01347797";"data.extDataset:1.code";"BNFR"
"cnp01347797";"data.extDataset:1.note:0.lang";"eng"
"cnp01347797";"data.extDataset:1.note:0.text";"Authority record"
"cnp01347797";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb12514616h"
"cnp01347797";"data.extDataset:1.typeOfResource";"same"
"cnp01347797";"data.extDataset:10.code";"DNBI"
"cnp01347797";"data.extDataset:10.note:0.lang";"eng"
"cnp01347797";"data.extDataset:10.note:0.text";"Authority record"
"cnp01347797";"data.extDataset:10.searchTerm";"http://d-nb.info/gnd/100801846"
"cnp01347797";"data.extDataset:10.typeOfResource";"same"
"cnp01347797";"data.extDataset:11.code";"KAPE"
"cnp01347797";"data.extDataset:11.note:0.lang";"eng"
"cnp01347797";"data.extDataset:11.note:0.text";"Manuscript material"
"cnp01347797";"data.extDataset:11.searchTerm";"116830069"
"cnp01347797";"data.extDataset:11.typeOfResource";"bibl"
"cnp01347797";"data.extDataset:12.code";"LINK"
"cnp01347797";"data.extDataset:12.note:0.lang";"und"
"cnp01347797";"data.extDataset:12.note:0.text";"Abraham Emanuel Fröhlich (1796-1865)"
"cnp01347797";"data.extDataset:12.rights";"Unknown author<span style=""display: none;"">Unknown author</span> / <a rel=""nofollow"" class=""external autonumber"" href=""http://www.goethezeitportal.de/wissen/illustrationen/legenden-maerchen-und-sagenmotive/fabeln-von-abraham-emanuel-froehlich-mit-illustrationen-von-martin-disteli.html"">[1]</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Abraham Emanuel Fröhlich.jpg"
"cnp01347797";"data.extDataset:12.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Abraham Emanuel Fröhlich.jpg"
"cnp01347797";"data.extDataset:12.typeOfResource";"dpct"
"cnp01347797";"data.extDataset:2.code";"DBPD"
"cnp01347797";"data.extDataset:2.note:0.lang";"eng"
"cnp01347797";"data.extDataset:2.note:0.text";"Authority record"
"cnp01347797";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Abraham_Emanuel_Fröhlich"
"cnp01347797";"data.extDataset:2.typeOfResource";"same"
"cnp01347797";"data.extDataset:3.code";"DNBI"
"cnp01347797";"data.extDataset:3.note:0.lang";"eng"
"cnp01347797";"data.extDataset:3.note:0.text";"Authority record"
"cnp01347797";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/116830069"
"cnp01347797";"data.extDataset:3.typeOfResource";"same"
"cnp01347797";"data.extDataset:4.code";"SUDO"
"cnp01347797";"data.extDataset:4.note:0.lang";"eng"
"cnp01347797";"data.extDataset:4.note:0.text";"Authority record"
"cnp01347797";"data.extDataset:4.searchTerm";"http://www.idref.fr/085969605/id"
"cnp01347797";"data.extDataset:4.typeOfResource";"same"
"cnp01347797";"data.extDataset:5.code";"VIAF"
"cnp01347797";"data.extDataset:5.note:0.lang";"eng"
"cnp01347797";"data.extDataset:5.note:0.text";"Clustered authority record"
"cnp01347797";"data.extDataset:5.searchTerm";"http://viaf.org/viaf/76423327"
"cnp01347797";"data.extDataset:5.typeOfResource";"same"
"cnp01347797";"data.extDataset:6.code";"WDAT"
"cnp01347797";"data.extDataset:6.note:0.lang";"eng"
"cnp01347797";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp01347797";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q115992"
"cnp01347797";"data.extDataset:6.typeOfResource";"same"
"cnp01347797";"data.extDataset:7.code";"PARB"
"cnp01347797";"data.extDataset:7.note:0.lang";"eng"
"cnp01347797";"data.extDataset:7.note:0.text";"Authority record"
"cnp01347797";"data.extDataset:7.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12514616h"
"cnp01347797";"data.extDataset:7.typeOfResource";"orig"
"cnp01347797";"data.extDataset:8.code";"DBIO"
"cnp01347797";"data.extDataset:8.note:0.lang";"eng"
"cnp01347797";"data.extDataset:8.note:0.text";"Biographic Information"
"cnp01347797";"data.extDataset:8.searchTerm";"116830069"
"cnp01347797";"data.extDataset:8.typeOfResource";"info"
"cnp01347797";"data.extDataset:9.code";"VIAF"
"cnp01347797";"data.extDataset:9.note:0.lang";"eng"
"cnp01347797";"data.extDataset:9.note:0.text";"Clustered authority record"
"cnp01347797";"data.extDataset:9.searchTerm";"http://viaf.org/viaf/61904791"
"cnp01347797";"data.extDataset:9.typeOfResource";"same"
"cnp01347797";"data.external:0.auth";"PlWaBN"
"cnp01347797";"data.external:0.country";"PL"
"cnp01347797";"data.external:0.date";"20130228"
"cnp01347797";"data.external:0.id";"a22109456"
"cnp01347797";"data.external:1.auth";"GyGoGBV"
"cnp01347797";"data.external:1.country";"DE"
"cnp01347797";"data.external:1.date";"20040730"
"cnp01347797";"data.external:1.id";"133451291"
"cnp01347797";"data.external:2.auth";"PND"
"cnp01347797";"data.external:2.catRules";"RAK"
"cnp01347797";"data.external:2.country";"DE"
"cnp01347797";"data.external:2.date";"20010302"
"cnp01347797";"data.external:2.id";"100801846"
"cnp01347797";"data.external:3.auth";"GND"
"cnp01347797";"data.external:3.catRules";"rda"
"cnp01347797";"data.external:3.country";"DE"
"cnp01347797";"data.external:3.date";"20170208"
"cnp01347797";"data.external:3.id";"116830069"
"cnp01347797";"data.external:4.auth";"BNF"
"cnp01347797";"data.external:4.country";"FR"
"cnp01347797";"data.external:4.date";"20210412"
"cnp01347797";"data.external:4.id";"FRBNF125146163"
"cnp01347797";"data.external:5.auth";"GND"
"cnp01347797";"data.external:5.catRules";"rda"
"cnp01347797";"data.external:5.country";"DE"
"cnp01347797";"data.external:5.date";"20231017"
"cnp01347797";"data.external:5.id";"116830069"
"cnp01347797";"data.foundIn:0";"Fabeln für die Zeit / von Fröhlich und Pfeffel. - Hildburghausen, 1831."
"cnp01347797";"data.foundIn:1";"KVK online"
"cnp01347797";"data.foundIn:10";"Deutsche Biographie: http://www.deutsche-biographie.de"
"cnp01347797";"data.foundIn:11";"Mendelssohn Bartholdy, Felix: Sämtliche Briefe, Bd. 9. Kassel, Basel u.a., 2015, Register S. 802"
"cnp01347797";"data.foundIn:2";"KAlfBN"
"cnp01347797";"data.foundIn:3";"Fabeln / von Abraham Emanuel Fröhlich ; hrsg. von H. Thomke und S. S. Tschopp, 1994"
"cnp01347797";"data.foundIn:4";"Dictionnaire historique de la Suisse - https://hls-dhs-dss.ch/fr/articles/011805/2019-04-15 (2021-04-12)"
"cnp01347797";"data.foundIn:5";"Lit. Lex. / W. Killy"
"cnp01347797";"data.foundIn:6";"BN Cat. gén."
"cnp01347797";"data.foundIn:7";"Historisches Lexikon der Schweiz: Stand: 20.11.2020: https://hls-dhs-dss.ch/de/articles/011805/2019-04-15"
"cnp01347797";"data.foundIn:8";"DbA (WBIS)"
"cnp01347797";"data.foundIn:9";"LCAuth"
"cnp01347797";"data.gender";"b"
"cnp01347797";"data.generalNote:0.lang";"fre"
"cnp01347797";"data.generalNote:0.text";"Auteur de poésies, de fables et d'épopées"
"cnp01347797";"data.generalNote:1.lang";"ger"
"cnp01347797";"data.generalNote:1.text";"Reformierter Pfarrer"
"cnp01347797";"data.generalNote:2.lang";"ger"
"cnp01347797";"data.generalNote:2.text";"Maschinell verknuepft mit DBL-Retro-Titeldaten"
"cnp01347797";"data.generalNote:3.lang";"ger"
"cnp01347797";"data.generalNote:3.text";"PND-Grundbestand"
"cnp01347797";"data.geoNote:0.intro";"nati"
"cnp01347797";"data.geoNote:0.lang";"eng"
"cnp01347797";"data.geoNote:0.text";"Switzerland"
"cnp01347797";"data.geoNote:1.authority";"iso3166"
"cnp01347797";"data.geoNote:1.intro";"geon"
"cnp01347797";"data.geoNote:1.lang";"und"
"cnp01347797";"data.geoNote:1.text";"CH"
"cnp01347797";"data.geoNote:2.intro";"ctry"
"cnp01347797";"data.geoNote:2.lang";"ger"
"cnp01347797";"data.geoNote:2.text";"Schweiz"
"cnp01347797";"data.heading:0.part:0.entry";"Fröhlich"
"cnp01347797";"data.heading:0.part:1.firstname";"Abraham Emanuel"
"cnp01347797";"data.heading:0.usedBy:0";"BNF"
"cnp01347797";"data.heading:1.part:0.entry";"Fröhlich"
"cnp01347797";"data.heading:1.part:1.firstname";"Abraham Emanuel"
"cnp01347797";"data.heading:1.usedBy:0";"PlWaBN"
"cnp01347797";"data.heading:2.part:0.entry";"Fröhlich"
"cnp01347797";"data.heading:2.part:1.firstname";"Abraham Emanuel"
"cnp01347797";"data.heading:2.usedBy:0";"GyFmDB"
"cnp01347797";"data.heading:3.part:0.entry";"Fröhlich"
"cnp01347797";"data.heading:3.part:1.firstname";"Abraham E."
"cnp01347797";"data.heading:3.usedBy:0";"GyFmDB"
"cnp01347797";"data.heading:4.part:0.entry";"Fröhlich"
"cnp01347797";"data.heading:4.part:1.firstname";"Abraham Emanuel"
"cnp01347797";"data.heading:4.usedBy:0";"GyGoGBV"
"cnp01347797";"data.imprintSource:0.title";"Disteli, Martin: M. Disteli's Umrisse zu A. E. Fröhlichs Fabeln. - [1828]"
"cnp01347797";"data.imprintSource:1.title";"Fröhlich, Abraham E.: Fabeln. - 1829"
"cnp01347797";"data.name:0.part:0.entry";"Fröhlich"
"cnp01347797";"data.name:0.typeOfName";"varn"
"cnp01347797";"data.name:1.note:0.lang";"ger"
"cnp01347797";"data.name:1.note:0.text";"Pseudonym"
"cnp01347797";"data.name:1.part:0.entry";"Demokrit Schmerzenreich"
"cnp01347797";"data.name:1.typeOfName";"pseu"
"cnp01347797";"data.name:2.part:0.entry";"Froehlich"
"cnp01347797";"data.name:2.part:1.firstname";"A. E."
"cnp01347797";"data.name:2.typeOfName";"varn"
"cnp01347797";"data.name:3.part:0.entry";"Froehlich"
"cnp01347797";"data.name:3.part:1.firstname";"Abraham Emanuel"
"cnp01347797";"data.name:3.typeOfName";"varn"
"cnp01347797";"data.name:4.part:0.entry";"Froehlich"
"cnp01347797";"data.name:4.part:1.firstname";"Albrecht Emanuel"
"cnp01347797";"data.name:4.typeOfName";"varn"
"cnp01347797";"data.name:5.part:0.entry";"Fröhlich"
"cnp01347797";"data.name:5.part:1.firstname";"A. E."
"cnp01347797";"data.name:5.typeOfName";"varn"
"cnp01347797";"data.name:6.part:0.entry";"Fröhlich"
"cnp01347797";"data.name:6.part:1.firstname";"Abrah. Emanuel"
"cnp01347797";"data.name:6.typeOfName";"varn"
"cnp01347797";"data.name:7.part:0.entry";"Fröhlich"
"cnp01347797";"data.name:7.part:1.firstname";"Abraham E."
"cnp01347797";"data.name:7.typeOfName";"varn"
"cnp01347797";"data.name:8.part:0.entry";"Fröhlich"
"cnp01347797";"data.name:8.part:1.firstname";"Abraham E."
"cnp01347797";"data.name:8.source:0";"HeBIS"
"cnp01347797";"data.name:8.typeOfName";"varn"
"cnp01347797";"data.place:0.note:0.lang";"ger"
"cnp01347797";"data.place:0.note:0.text";"Geburtsort"
"cnp01347797";"data.place:0.part:0.name";"Brugg"
"cnp01347797";"data.place:0.part:1.addition";"Aargau"
"cnp01347797";"data.place:0.tmp";"(GND)4090211-0"
"cnp01347797";"data.place:0.typeOfPlace";"brth"
"cnp01347797";"data.place:1.note:0.lang";"ger"
"cnp01347797";"data.place:1.note:0.text";"Sterbeort"
"cnp01347797";"data.place:1.part:0.name";"Gebenstorf"
"cnp01347797";"data.place:1.tmp";"(GND)4494461-5"
"cnp01347797";"data.place:1.typeOfPlace";"deat"
"cnp01347797";"data.place:2.id";"cnl00006601"
"cnp01347797";"data.place:2.note:0.lang";"ger"
"cnp01347797";"data.place:2.note:0.text";"Wirkungsort"
"cnp01347797";"data.place:2.part:0.name";"Aarau"
"cnp01347797";"data.place:2.tmp";"(GND)4000018-7"
"cnp01347797";"data.place:2.typeOfPlace";"actv"
"cnp01347797";"data.place:3.id";"cnl00036540"
"cnp01347797";"data.place:3.note:0.lang";"fre"
"cnp01347797";"data.place:3.note:0.text";"Lieu de naissance"
"cnp01347797";"data.place:3.part:0.name";"Brugg (Suisse)"
"cnp01347797";"data.place:3.start";"1796"
"cnp01347797";"data.place:3.typeOfPlace";"brth"
"cnp01347797";"data.place:4.id";"cnl00043276"
"cnp01347797";"data.place:4.note:0.lang";"fre"
"cnp01347797";"data.place:4.note:0.text";"Lieu de mort"
"cnp01347797";"data.place:4.part:0.name";"Gebenstorf (Suisse)"
"cnp01347797";"data.place:4.start";"1865"
"cnp01347797";"data.place:4.typeOfPlace";"deat"
"cnp01347797";"data.previousId:0";"cnp01082005"
"cnp01347797";"data.previousId:1";"cnp01440522"
"cnp01347797";"data.previousId:2";"cnp00157380"
"cnp01347797";"data.previousId:3";"cnp00948811"
"cnp01347797";"data.related:0.id";"cnp00547312"
"cnp01347797";"data.related:0.note:0.lang";"ger"
"cnp01347797";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01347797";"data.related:0.note:1.lang";"ger"
"cnp01347797";"data.related:0.note:1.text";"Bruder"
"cnp01347797";"data.related:0.part:0.entry";"Fröhlich"
"cnp01347797";"data.related:0.part:1.firstname";"Friedrich Theodor"
"cnp01347797";"data.related:0.part:2.addition";"1803-1836"
"cnp01347797";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01347797";"data.related:0.typeOfEntity";"cnp"
"cnp01347797";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01347797";"data.related:1.note:0.lang";"ger"
"cnp01347797";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01347797";"data.related:1.part:0.entry";"Fröhlich"
"cnp01347797";"data.related:1.part:1.addition";"Familie : 1500- : Aargau"
"cnp01347797";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01347797";"data.related:1.typeOfEntity";"cnp"
"cnp01347797";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01347797";"data.related:2.note:0.lang";"ger"
"cnp01347797";"data.related:2.note:0.text";"Affiliation"
"cnp01347797";"data.related:2.part:0.entry";"Schweizerischer Zofingerverein"
"cnp01347797";"data.related:2.tmp";"GND-cnc:2021834-5"
"cnp01347797";"data.related:2.typeOfEntity";"cnc"
"cnp01347797";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01347797";"data.typeOfEntry";"0"
"cnp01347797";"meta.flag:0";"VIAF merged record"
"cnp01347797";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01347797";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01347797";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01347797";"meta.history:3.timestamp";"2020-05-27T12:00:00Z"
"cnp01347797";"meta.history:4.timestamp";"2020-12-09T14:31:49Z"
"cnp01347797";"meta.history:5.timestamp";"2020-12-09T14:32:51Z"
"cnp01347797";"meta.history:6.timestamp";"2021-06-17T12:00:00Z"
"cnp01347797";"meta.history:7.timestamp";"2022-01-07T12:00:00Z"
"cnp01347797";"meta.history:8.timestamp";"2024-01-12T12:00:00Z"
"cnp01347797";"meta.history:9.timestamp";"2024-02-08T12:00:00Z"
"cnp01347797";"meta.remark:0";"LC|n 94093938"
"cnp01347797";"meta.remark:1";"NKC|xx0124046"
"cnp01347797";"meta.remark:2";"NUKAT|n 2007134527"
"cnp01347797";"meta.remark:3";"SUDOC|085969605"
"cnp01347797";"meta.remark:4";"SWNL|vtls001974538"
"cnp01347797";"meta.remark:5";"A record for this person might probably be sent by a future PND update as a new or update record. The PND-IDN is 116830069"
"cnp01347797";"meta.status";"n"

