"cnp01006063";"_id";"cnp01006063"
"cnp01006063";"data.actNote:0.authority";"sswd"
"cnp01006063";"data.actNote:0.intro";"acti"
"cnp01006063";"data.actNote:0.lang";"ger"
"cnp01006063";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01006063";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01006063";"data.actNote:1.intro";"acti"
"cnp01006063";"data.actNote:1.lang";"ger"
"cnp01006063";"data.actNote:1.text";"verh. mit Maria, geb. Prinzessin von Hessen"
"cnp01006063";"data.bioDates:0.end";"1882"
"cnp01006063";"data.bioDates:0.lang";"ger"
"cnp01006063";"data.bioDates:0.start";"1800"
"cnp01006063";"data.bioDates:0.text";"17.12.1800-03.12.1882"
"cnp01006063";"data.extDataset:0.code";"DBIO"
"cnp01006063";"data.extDataset:0.note:0.lang";"eng"
"cnp01006063";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01006063";"data.extDataset:0.searchTerm";"117593702"
"cnp01006063";"data.extDataset:0.typeOfResource";"info"
"cnp01006063";"data.extDataset:1.code";"VIAF"
"cnp01006063";"data.extDataset:1.note:0.lang";"eng"
"cnp01006063";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01006063";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/54929769"
"cnp01006063";"data.extDataset:1.typeOfResource";"same"
"cnp01006063";"data.extDataset:2.code";"DNBI"
"cnp01006063";"data.extDataset:2.note:0.lang";"eng"
"cnp01006063";"data.extDataset:2.note:0.text";"Authority record"
"cnp01006063";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/117593702"
"cnp01006063";"data.extDataset:2.typeOfResource";"same"
"cnp01006063";"data.extDataset:3.code";"WDAT"
"cnp01006063";"data.extDataset:3.note:0.lang";"eng"
"cnp01006063";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01006063";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q702910"
"cnp01006063";"data.extDataset:3.typeOfResource";"same"
"cnp01006063";"data.extDataset:4.code";"KAPE"
"cnp01006063";"data.extDataset:4.note:0.lang";"eng"
"cnp01006063";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp01006063";"data.extDataset:4.searchTerm";"117593702"
"cnp01006063";"data.extDataset:4.typeOfResource";"bibl"
"cnp01006063";"data.extDataset:5.code";"LINK"
"cnp01006063";"data.extDataset:5.note:0.lang";"und"
"cnp01006063";"data.extDataset:5.note:0.text";"Carte-de-visite head and shoulders photograph of Bernhard II, the Duke of Saxe-Meiningen in a vignette format. The subject is shown in three quarter view, facing towards the left of the image. The base of a classical marble column is visible on the right of the image. The subject has receding hair and a full moustache. He is wearing a white wing collar shirt, a black silk cravat, and a dark coloured jacket and double-breasted frock coat."
"cnp01006063";"data.extDataset:5.rights";"Eberhard (photographer) / <a rel=""nofollow"" class=""external free"" href=""https://www.rct.uk/collection/2908439/bernhard-ii-dukenbspof-saxe-meiningen-1800-1882"">https://www.rct.uk/collection/2908439/bernhard-ii-dukenbspof-saxe-meiningen-1800-1882</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Bernhard II, Duke of Saxe-Meiningen Photograph.png"
"cnp01006063";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Bernhard II, Duke of Saxe-Meiningen Photograph.png"
"cnp01006063";"data.extDataset:5.typeOfResource";"dpct"
"cnp01006063";"data.external:0.auth";"GyGoGBV"
"cnp01006063";"data.external:0.country";"DE"
"cnp01006063";"data.external:0.date";"20020903"
"cnp01006063";"data.external:0.id";"31137204X"
"cnp01006063";"data.external:1.auth";"GyGoGBV"
"cnp01006063";"data.external:1.country";"DE"
"cnp01006063";"data.external:1.date";"20021029"
"cnp01006063";"data.external:1.id";"147303540"
"cnp01006063";"data.external:2.auth";"GND"
"cnp01006063";"data.external:2.country";"DE"
"cnp01006063";"data.external:2.date";"20191009"
"cnp01006063";"data.external:2.id";"117593702"
"cnp01006063";"data.foundIn:0";"Europ. Stammtafeln"
"cnp01006063";"data.foundIn:1";"IBI 10"
"cnp01006063";"data.foundIn:2";"Europ. Stammtafeln"
"cnp01006063";"data.foundIn:3";"ADB: https://www.deutsche-biographie.de/sfz19405.html#adbcontent"
"cnp01006063";"data.foundIn:4";"Wikipedia: https://de.wikipedia.org/wiki/Bernhard_II._(Sachsen-Meiningen)"
"cnp01006063";"data.gender";"b"
"cnp01006063";"data.generalNote:0.lang";"ger"
"cnp01006063";"data.generalNote:0.text";"regierte 1803-1866"
"cnp01006063";"data.geoNote:0.authority";"iso3166"
"cnp01006063";"data.geoNote:0.intro";"geon"
"cnp01006063";"data.geoNote:0.lang";"und"
"cnp01006063";"data.geoNote:0.text";"DE"
"cnp01006063";"data.geoNote:1.intro";"ctry"
"cnp01006063";"data.geoNote:1.lang";"ger"
"cnp01006063";"data.geoNote:1.text";"Deutschland"
"cnp01006063";"data.heading:0.part:0.entry";"Bernhard"
"cnp01006063";"data.heading:0.part:1.addition";"II."
"cnp01006063";"data.heading:0.part:2.addition";"Sachsen-Meiningen, Herzog"
"cnp01006063";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01006063";"data.heading:1.part:0.entry";"Bernhard Erich Freund"
"cnp01006063";"data.heading:1.part:1.addition";"Sachsen-Meiningen, Herzog"
"cnp01006063";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp01006063";"data.heading:2.part:0.entry";"Bernhard"
"cnp01006063";"data.heading:2.part:1.addition";"Sachsen-Meiningen, Herzog, II."
"cnp01006063";"data.heading:2.usedBy:0";"GyGoGBV"
"cnp01006063";"data.name:0.part:0.entry";"Bernhard"
"cnp01006063";"data.name:0.part:1.addition";"Sachsen-Meiningen, Herzog"
"cnp01006063";"data.name:0.typeOfName";"varn"
"cnp01006063";"data.name:1.part:0.entry";"Sachsen-Meiningen"
"cnp01006063";"data.name:1.part:1.firstname";"Bernhard"
"cnp01006063";"data.name:1.part:2.nonsort";"von"
"cnp01006063";"data.name:1.typeOfName";"varn"
"cnp01006063";"data.name:2.part:0.entry";"Bernhard Erich Freund"
"cnp01006063";"data.name:2.part:1.addition";"Sachsen-Meiningen, Herzog"
"cnp01006063";"data.name:2.typeOfName";"varn"
"cnp01006063";"data.name:3.part:0.entry";"Bernhard Erich Freund"
"cnp01006063";"data.name:3.part:1.addition";"Sachsen-Meiningen-Hildburghausen, Herzog"
"cnp01006063";"data.name:3.typeOfName";"varn"
"cnp01006063";"data.name:4.note:0.lang";"ger"
"cnp01006063";"data.name:4.note:0.text";"1826-"
"cnp01006063";"data.name:4.part:0.entry";"Bernhard Erich Freund"
"cnp01006063";"data.name:4.part:1.addition";"Sachsen-Meiningen-Hildburghausen-Saalfeld, Herzog"
"cnp01006063";"data.name:4.typeOfName";"varn"
"cnp01006063";"data.name:5.part:0.entry";"Bernhard"
"cnp01006063";"data.name:5.part:1.addition";"II."
"cnp01006063";"data.name:5.part:2.addition";"Herzog zu Sachsen-Meiningen"
"cnp01006063";"data.name:5.typeOfName";"varn"
"cnp01006063";"data.name:6.part:0.entry";"Bernhard Erich Freund"
"cnp01006063";"data.name:6.part:1.addition";"Herzog zu Sachsen-Meiningen"
"cnp01006063";"data.name:6.typeOfName";"varn"
"cnp01006063";"data.name:7.part:0.entry";"Sachsen-Meiningen"
"cnp01006063";"data.name:7.part:1.firstname";"Bernhard Erich Freund"
"cnp01006063";"data.name:7.part:2.addition";"Herzog zu"
"cnp01006063";"data.name:7.typeOfName";"varn"
"cnp01006063";"data.place:0.id";"cnl00011631"
"cnp01006063";"data.place:0.note:0.lang";"ger"
"cnp01006063";"data.place:0.note:0.text";"Geburtsort"
"cnp01006063";"data.place:0.part:0.name";"Meiningen"
"cnp01006063";"data.place:0.tmp";"(GND)4038453-6"
"cnp01006063";"data.place:0.typeOfPlace";"brth"
"cnp01006063";"data.place:1.id";"cnl00011631"
"cnp01006063";"data.place:1.note:0.lang";"ger"
"cnp01006063";"data.place:1.note:0.text";"Sterbeort"
"cnp01006063";"data.place:1.part:0.name";"Meiningen"
"cnp01006063";"data.place:1.tmp";"(GND)4038453-6"
"cnp01006063";"data.place:1.typeOfPlace";"deat"
"cnp01006063";"data.previousId:0";"cnp00539964"
"cnp01006063";"data.previousId:1";"cnp01042327"
"cnp01006063";"data.related:0.id";"cnp00994548"
"cnp01006063";"data.related:0.note:0.lang";"ger"
"cnp01006063";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01006063";"data.related:0.note:1.lang";"ger"
"cnp01006063";"data.related:0.note:1.text";"Vater"
"cnp01006063";"data.related:0.part:0.entry";"Georg"
"cnp01006063";"data.related:0.part:1.addition";"I."
"cnp01006063";"data.related:0.part:2.addition";"Sachsen-Meiningen, Herzog"
"cnp01006063";"data.related:0.part:3.addition";"1761-1803"
"cnp01006063";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01006063";"data.related:0.typeOfEntity";"cnp"
"cnp01006063";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01006063";"data.related:1.id";"cnp00287160"
"cnp01006063";"data.related:1.note:0.lang";"ger"
"cnp01006063";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01006063";"data.related:1.note:1.lang";"ger"
"cnp01006063";"data.related:1.note:1.text";"Sohn"
"cnp01006063";"data.related:1.part:0.entry";"Georg"
"cnp01006063";"data.related:1.part:1.addition";"II."
"cnp01006063";"data.related:1.part:2.addition";"Sachsen-Meiningen, Herzog"
"cnp01006063";"data.related:1.part:3.addition";"1826-1914"
"cnp01006063";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01006063";"data.related:1.typeOfEntity";"cnp"
"cnp01006063";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01006063";"data.typeOfEntry";"0"
"cnp01006063";"meta.distinctFrom:0";"cnp00101666"
"cnp01006063";"meta.distinctFrom:1";"cnp00152939"
"cnp01006063";"meta.distinctFrom:10";"cnp00294792"
"cnp01006063";"meta.distinctFrom:11";"cnp00296489"
"cnp01006063";"meta.distinctFrom:12";"cnp00296504"
"cnp01006063";"meta.distinctFrom:13";"cnp00296505"
"cnp01006063";"meta.distinctFrom:14";"cnp00296521"
"cnp01006063";"meta.distinctFrom:15";"cnp00297456"
"cnp01006063";"meta.distinctFrom:16";"cnp00343968"
"cnp01006063";"meta.distinctFrom:17";"cnp00356084"
"cnp01006063";"meta.distinctFrom:18";"cnp00384542"
"cnp01006063";"meta.distinctFrom:19";"cnp00404570"
"cnp01006063";"meta.distinctFrom:2";"cnp00165605"
"cnp01006063";"meta.distinctFrom:20";"cnp00474136"
"cnp01006063";"meta.distinctFrom:21";"cnp00517156"
"cnp01006063";"meta.distinctFrom:22";"cnp00526304"
"cnp01006063";"meta.distinctFrom:23";"cnp00527332"
"cnp01006063";"meta.distinctFrom:24";"cnp00580839"
"cnp01006063";"meta.distinctFrom:25";"cnp00580861"
"cnp01006063";"meta.distinctFrom:26";"cnp00626623"
"cnp01006063";"meta.distinctFrom:3";"cnp00165611"
"cnp01006063";"meta.distinctFrom:4";"cnp00165613"
"cnp01006063";"meta.distinctFrom:5";"cnp00165649"
"cnp01006063";"meta.distinctFrom:6";"cnp00167386"
"cnp01006063";"meta.distinctFrom:7";"cnp00287080"
"cnp01006063";"meta.distinctFrom:8";"cnp00287082"
"cnp01006063";"meta.distinctFrom:9";"cnp00287084"
"cnp01006063";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp01006063";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp01006063";"meta.history:2.timestamp";"2007-06-04T11:40:23Z"
"cnp01006063";"meta.history:3.timestamp";"2007-02-02T12:00:00Z"
"cnp01006063";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp01006063";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp01006063";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp01006063";"meta.history:7.timestamp";"2019-11-07T12:00:00Z"
"cnp01006063";"meta.history:8.timestamp";"2020-09-14T12:00:00Z"
"cnp01006063";"meta.history:9.timestamp";"2024-02-08T12:00:00Z"
"cnp01006063";"meta.possibleMatch:0.id";"cnp02150698"
"cnp01006063";"meta.possibleMatch:0.similarity";"2"
"cnp01006063";"meta.status";"n"

