"cnp01208349";"_id";"cnp01208349"
"cnp01208349";"data.bioDates:0.end";"1666"
"cnp01208349";"data.bioDates:0.lang";"ger"
"cnp01208349";"data.bioDates:0.start";"1631"
"cnp01208349";"data.bioDates:0.text";"1631-1666"
"cnp01208349";"data.extDataset:0.code";"VIAF"
"cnp01208349";"data.extDataset:0.note:0.lang";"eng"
"cnp01208349";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01208349";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/107275486"
"cnp01208349";"data.extDataset:0.typeOfResource";"same"
"cnp01208349";"data.extDataset:1.code";"DNBI"
"cnp01208349";"data.extDataset:1.note:0.lang";"eng"
"cnp01208349";"data.extDataset:1.note:0.text";"Authority record"
"cnp01208349";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/140597190"
"cnp01208349";"data.extDataset:1.typeOfResource";"same"
"cnp01208349";"data.external:0.auth";"GND"
"cnp01208349";"data.external:0.country";"DE"
"cnp01208349";"data.external:0.date";"20170823"
"cnp01208349";"data.external:0.id";"140597190"
"cnp01208349";"data.gender";"a"
"cnp01208349";"data.generalNote:0.lang";"ger"
"cnp01208349";"data.generalNote:0.text";"Tochter von Herzog Johann Albrecht II. von Mecklenburg-Güstrow; ab 1649 Ehefrau von Herzog Ludwig IV. von Liegnitz"
"cnp01208349";"data.geoNote:0.intro";"ctry"
"cnp01208349";"data.geoNote:0.lang";"ger"
"cnp01208349";"data.geoNote:0.text";"Deutschland"
"cnp01208349";"data.geoNote:1.authority";"iso3166"
"cnp01208349";"data.geoNote:1.intro";"geon"
"cnp01208349";"data.geoNote:1.lang";"und"
"cnp01208349";"data.geoNote:1.text";"DE"
"cnp01208349";"data.heading:0.part:0.entry";"Anna Sophia"
"cnp01208349";"data.heading:0.part:1.addition";"Schlesien-Liegnitz-Brieg, Herzogin"
"cnp01208349";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01208349";"data.imprintSource:0.title";"Varenius, August: Ara Virtutis in memoriam aeternitatis Serenissimae Principi ac Dominae, Dn. Annae Sophiae, Natae Duci Mekleburgicae, Viduae Duci in Silesia Lignicensi ... - 1666"
"cnp01208349";"data.name:0.part:0.entry";"Anna Sophia"
"cnp01208349";"data.name:0.part:1.addition";"Mecklenburg, Herzogin"
"cnp01208349";"data.name:0.typeOfName";"varn"
"cnp01208349";"data.name:1.part:0.entry";"Anna Sophia"
"cnp01208349";"data.name:1.part:1.addition";"Schlesien, Herzogin"
"cnp01208349";"data.name:1.typeOfName";"varn"
"cnp01208349";"data.name:2.part:0.entry";"Anna Sophie"
"cnp01208349";"data.name:2.part:1.addition";"Liegnitz, Herzogin"
"cnp01208349";"data.name:2.typeOfName";"varn"
"cnp01208349";"data.name:3.part:0.entry";"Anna Sophie"
"cnp01208349";"data.name:3.part:1.addition";"Mecklenburg, Herzogin"
"cnp01208349";"data.name:3.typeOfName";"varn"
"cnp01208349";"data.name:4.part:0.entry";"Anna Sophie"
"cnp01208349";"data.name:4.part:1.addition";"Schlesien, Herzogin"
"cnp01208349";"data.name:4.typeOfName";"varn"
"cnp01208349";"data.name:5.part:0.entry";"Anna Sophia"
"cnp01208349";"data.name:5.part:1.addition";"Liegnitz, Herzogin"
"cnp01208349";"data.name:5.typeOfName";"varn"
"cnp01208349";"data.name:6.part:0.entry";"Anna Sophia"
"cnp01208349";"data.name:6.part:1.addition";"Mecklenburg-Güstrow, Herzogin"
"cnp01208349";"data.name:6.typeOfName";"varn"
"cnp01208349";"data.name:7.part:0.entry";"Anna Sophie"
"cnp01208349";"data.name:7.part:1.addition";"Mecklenburg-Güstrow, Herzogin"
"cnp01208349";"data.name:7.typeOfName";"varn"
"cnp01208349";"data.name:8.part:0.entry";"Anna Sophie"
"cnp01208349";"data.name:8.part:1.addition";"Schlesien-Liegnitz-Brieg, Herzogin"
"cnp01208349";"data.name:8.typeOfName";"varn"
"cnp01208349";"data.related:0.id";"cnp00873237"
"cnp01208349";"data.related:0.note:0.lang";"ger"
"cnp01208349";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01208349";"data.related:0.note:1.lang";"ger"
"cnp01208349";"data.related:0.note:1.text";"Bruder"
"cnp01208349";"data.related:0.part:0.entry";"Gustav Adolf"
"cnp01208349";"data.related:0.part:1.addition";"Mecklenburg-Güstrow, Herzog"
"cnp01208349";"data.related:0.part:2.addition";"1633-1695"
"cnp01208349";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01208349";"data.related:0.typeOfEntity";"cnp"
"cnp01208349";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01208349";"data.related:1.id";"cnp00458298"
"cnp01208349";"data.related:1.note:0.lang";"ger"
"cnp01208349";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01208349";"data.related:1.note:1.lang";"ger"
"cnp01208349";"data.related:1.note:1.text";"Mutter"
"cnp01208349";"data.related:1.part:0.entry";"Eleonora Maria"
"cnp01208349";"data.related:1.part:1.addition";"Mecklenburg-Güstrow, Herzogin"
"cnp01208349";"data.related:1.part:2.addition";"1600-1657"
"cnp01208349";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01208349";"data.related:1.typeOfEntity";"cnp"
"cnp01208349";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01208349";"data.related:2.id";"cnp00202261"
"cnp01208349";"data.related:2.note:0.lang";"ger"
"cnp01208349";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01208349";"data.related:2.note:1.lang";"ger"
"cnp01208349";"data.related:2.note:1.text";"Vater"
"cnp01208349";"data.related:2.part:0.entry";"Johann Albrecht"
"cnp01208349";"data.related:2.part:1.addition";"II."
"cnp01208349";"data.related:2.part:2.addition";"Mecklenburg-Güstrow, Herzog"
"cnp01208349";"data.related:2.part:3.addition";"1590-1636"
"cnp01208349";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01208349";"data.related:2.typeOfEntity";"cnp"
"cnp01208349";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01208349";"data.related:3.id";"cnp00430295"
"cnp01208349";"data.related:3.note:0.lang";"ger"
"cnp01208349";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01208349";"data.related:3.note:1.lang";"ger"
"cnp01208349";"data.related:3.note:1.text";"Ehemann"
"cnp01208349";"data.related:3.part:0.entry";"Ludwig"
"cnp01208349";"data.related:3.part:1.addition";"IV."
"cnp01208349";"data.related:3.part:2.addition";"Schlesien-Liegnitz-Brieg, Herzog"
"cnp01208349";"data.related:3.part:3.addition";"1616-1663"
"cnp01208349";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01208349";"data.related:3.typeOfEntity";"cnp"
"cnp01208349";"data.related:3.typeOfRelationship";"ex:hasSpouse"
"cnp01208349";"data.typeOfEntry";"0"
"cnp01208349";"meta.history:0.timestamp";"2010-03-04T12:00:00Z"
"cnp01208349";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01208349";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp01208349";"meta.status";"n"
"cnp00458298";"_id";"cnp00458298"
"cnp00458298";"data.actNote:0.intro";"acti"
"cnp00458298";"data.actNote:0.lang";"ger"
"cnp00458298";"data.actNote:0.text";"Tochter von Christian <Anhalt, Fürst, I.>; verh. mit Johann Albrecht <Mecklenburg-Güstrow, Herzog, II.>; gest. in Güstrow"
"cnp00458298";"data.actNote:1.authority";"gnd"
"cnp00458298";"data.actNote:1.intro";"tono"
"cnp00458298";"data.actNote:1.lang";"ger"
"cnp00458298";"data.actNote:1.text";"Herzogin"
"cnp00458298";"data.actNote:1.uri";"http://d-nb.info/gnd/4369193-6"
"cnp00458298";"data.bioDates:0.end";"1657"
"cnp00458298";"data.bioDates:0.lang";"ger"
"cnp00458298";"data.bioDates:0.start";"1600"
"cnp00458298";"data.bioDates:0.text";"07.08.1600-17.07.1657"
"cnp00458298";"data.extDataset:0.code";"VIAF"
"cnp00458298";"data.extDataset:0.note:0.lang";"eng"
"cnp00458298";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00458298";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/77203734"
"cnp00458298";"data.extDataset:0.typeOfResource";"same"
"cnp00458298";"data.extDataset:1.code";"DBPD"
"cnp00458298";"data.extDataset:1.note:0.lang";"eng"
"cnp00458298";"data.extDataset:1.note:0.text";"Authority record"
"cnp00458298";"data.extDataset:1.searchTerm";"http://dbpedia.org/resource/Eleonore_Marie_of_Anhalt-Bernburg"
"cnp00458298";"data.extDataset:1.typeOfResource";"same"
"cnp00458298";"data.extDataset:2.code";"DNBI"
"cnp00458298";"data.extDataset:2.note:0.lang";"eng"
"cnp00458298";"data.extDataset:2.note:0.text";"Authority record"
"cnp00458298";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/122714520"
"cnp00458298";"data.extDataset:2.typeOfResource";"same"
"cnp00458298";"data.extDataset:3.code";"WIKI"
"cnp00458298";"data.extDataset:3.searchTerm";"http://en.wikipedia.org/wiki/Eleonore_Marie_of_Anhalt-Bernburg"
"cnp00458298";"data.extDataset:3.typeOfResource";"info"
"cnp00458298";"data.extDataset:4.code";"WDAT"
"cnp00458298";"data.extDataset:4.note:0.lang";"eng"
"cnp00458298";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp00458298";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q91712"
"cnp00458298";"data.extDataset:4.typeOfResource";"same"
"cnp00458298";"data.extDataset:5.code";"KAPE"
"cnp00458298";"data.extDataset:5.note:0.lang";"eng"
"cnp00458298";"data.extDataset:5.note:0.text";"Manuscript material"
"cnp00458298";"data.extDataset:5.searchTerm";"122714520"
"cnp00458298";"data.extDataset:5.typeOfResource";"bibl"
"cnp00458298";"data.extDataset:6.code";"LINK"
"cnp00458298";"data.extDataset:6.note:0.lang";"eng"
"cnp00458298";"data.extDataset:6.note:0.text";"Image"
"cnp00458298";"data.extDataset:6.rights";"<a href=""//commons.wikimedia.org/wiki/Category:17th-century_portrait_paintings_of_women,_artist_missing"" title=""Category:17th-century portrait paintings of women, artist missing"">Unidentified painter</a> / <a rel=""nofollow"" class=""external text"" href=""http://www.nms.si/index.php?option=com_content&amp;view=category&amp;layout=blog&amp;id=81&amp;Itemid=27&amp;lang=en"">Zbirka slik Narodnega muzeja Slovenije</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Eleonora Marija, meklenburška vojvodinja (1652).jpg"
"cnp00458298";"data.extDataset:6.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Eleonora Marija, meklenburška vojvodinja (1652).jpg"
"cnp00458298";"data.extDataset:6.typeOfResource";"dpct"
"cnp00458298";"data.external:0.auth";"GyGoGBV"
"cnp00458298";"data.external:0.country";"DE"
"cnp00458298";"data.external:0.date";"20031113"
"cnp00458298";"data.external:0.id";"08210980X"
"cnp00458298";"data.external:1.auth";"GND"
"cnp00458298";"data.external:1.country";"DE"
"cnp00458298";"data.external:1.date";"20170823"
"cnp00458298";"data.external:1.id";"122714520"
"cnp00458298";"data.foundIn:0";"Wikipedia: https://de.wikipedia.org/wiki/Eleonore_Marie_von_Anhalt-Bernburg"
"cnp00458298";"data.gender";"a"
"cnp00458298";"data.generalNote:0.lang";"ger"
"cnp00458298";"data.generalNote:0.text";"Tochter des Fürsten Christian I. von Anhalt-Bernburg; ab 1626 dritte Ehefrau des Herzogs Johann Albrecht II. von Mecklenburg-Güstrow"
"cnp00458298";"data.geoNote:0.intro";"ctry"
"cnp00458298";"data.geoNote:0.lang";"ger"
"cnp00458298";"data.geoNote:0.text";"Deutschland"
"cnp00458298";"data.geoNote:1.authority";"iso3166"
"cnp00458298";"data.geoNote:1.intro";"geon"
"cnp00458298";"data.geoNote:1.lang";"und"
"cnp00458298";"data.geoNote:1.text";"DE"
"cnp00458298";"data.heading:0.part:0.entry";"Eleonora Maria"
"cnp00458298";"data.heading:0.part:1.addition";"Mecklenburg-Güstrow, Herzogin"
"cnp00458298";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00458298";"data.heading:1.part:0.entry";"Eleonora Maria"
"cnp00458298";"data.heading:1.part:1.addition";"Mecklenburg-Güstrow, Herzogin"
"cnp00458298";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp00458298";"data.imprintSource:0.title";"Leich-Procession Der Durchlauchtigen Hochgebohrnen Fürstinn ... . - 1658"
"cnp00458298";"data.name:0.note:0.lang";"ger"
"cnp00458298";"data.name:0.note:0.text";"Frueherer Name"
"cnp00458298";"data.name:0.part:0.entry";"Eleonora Maria"
"cnp00458298";"data.name:0.part:1.addition";"Anhalt, Fürstin"
"cnp00458298";"data.name:0.typeOfName";"form"
"cnp00458298";"data.name:1.part:0.entry";"Anhalt-Bernburg"
"cnp00458298";"data.name:1.part:1.firstname";"Eleonore Marie"
"cnp00458298";"data.name:1.part:2.nonsort";"von"
"cnp00458298";"data.name:1.typeOfName";"varn"
"cnp00458298";"data.name:2.part:0.entry";"Eleonora Maria"
"cnp00458298";"data.name:2.part:1.addition";"Anhalt-Bernburg, Fürstin"
"cnp00458298";"data.name:2.typeOfName";"varn"
"cnp00458298";"data.name:3.part:0.entry";"Eleonora Maria"
"cnp00458298";"data.name:3.part:1.addition";"Mechelburg, Herzogin"
"cnp00458298";"data.name:3.typeOfName";"varn"
"cnp00458298";"data.name:4.part:0.entry";"Eleonora Maria"
"cnp00458298";"data.name:4.part:1.addition";"Mecklenburg, Herzogin"
"cnp00458298";"data.name:4.typeOfName";"varn"
"cnp00458298";"data.name:5.part:0.entry";"Eleonore Marie"
"cnp00458298";"data.name:5.part:1.addition";"Anhalt, Fürstin"
"cnp00458298";"data.name:5.typeOfName";"varn"
"cnp00458298";"data.name:6.part:0.entry";"Eleonore Marie"
"cnp00458298";"data.name:6.part:1.addition";"Anhalt-Bernburg, Fürstin"
"cnp00458298";"data.name:6.typeOfName";"varn"
"cnp00458298";"data.name:7.part:0.entry";"Eleonore Marie"
"cnp00458298";"data.name:7.part:1.addition";"Mecklenburg-Güstrow, Herzogin"
"cnp00458298";"data.name:7.typeOfName";"varn"
"cnp00458298";"data.related:0.id";"cnp01208349"
"cnp00458298";"data.related:0.note:0.lang";"ger"
"cnp00458298";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00458298";"data.related:0.note:1.lang";"ger"
"cnp00458298";"data.related:0.note:1.text";"Tochter"
"cnp00458298";"data.related:0.part:0.entry";"Anna Sophia"
"cnp00458298";"data.related:0.part:1.addition";"Schlesien-Liegnitz-Brieg, Herzogin"
"cnp00458298";"data.related:0.part:2.addition";"1631-1666"
"cnp00458298";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00458298";"data.related:0.typeOfEntity";"cnp"
"cnp00458298";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00458298";"data.related:1.id";"cnp00873237"
"cnp00458298";"data.related:1.note:0.lang";"ger"
"cnp00458298";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00458298";"data.related:1.note:1.lang";"ger"
"cnp00458298";"data.related:1.note:1.text";"Sohn"
"cnp00458298";"data.related:1.part:0.entry";"Gustav Adolf"
"cnp00458298";"data.related:1.part:1.addition";"Mecklenburg-Güstrow, Herzog"
"cnp00458298";"data.related:1.part:2.addition";"1633-1695"
"cnp00458298";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00458298";"data.related:1.typeOfEntity";"cnp"
"cnp00458298";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00458298";"data.related:2.id";"cnp00876322"
"cnp00458298";"data.related:2.note:0.lang";"ger"
"cnp00458298";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00458298";"data.related:2.note:1.lang";"ger"
"cnp00458298";"data.related:2.note:1.text";"Vater"
"cnp00458298";"data.related:2.part:0.entry";"Christian"
"cnp00458298";"data.related:2.part:1.addition";"I."
"cnp00458298";"data.related:2.part:2.addition";"Anhalt-Bernburg, Fürst"
"cnp00458298";"data.related:2.part:3.addition";"1568-1630"
"cnp00458298";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00458298";"data.related:2.typeOfEntity";"cnp"
"cnp00458298";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp00458298";"data.related:3.id";"cnp00202261"
"cnp00458298";"data.related:3.note:0.lang";"ger"
"cnp00458298";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00458298";"data.related:3.note:1.lang";"ger"
"cnp00458298";"data.related:3.note:1.text";"Ehemann"
"cnp00458298";"data.related:3.part:0.entry";"Johann Albrecht"
"cnp00458298";"data.related:3.part:1.addition";"II."
"cnp00458298";"data.related:3.part:2.addition";"Mecklenburg-Güstrow, Herzog"
"cnp00458298";"data.related:3.part:3.addition";"1590-1636"
"cnp00458298";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00458298";"data.related:3.typeOfEntity";"cnp"
"cnp00458298";"data.related:3.typeOfRelationship";"ex:hasSpouse"
"cnp00458298";"data.typeOfEntry";"0"
"cnp00458298";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00458298";"meta.history:1.timestamp";"2004-07-13T12:00:00Z"
"cnp00458298";"meta.history:2.timestamp";"2007-01-15T12:00:00Z"
"cnp00458298";"meta.history:3.timestamp";"2011-09-05T12:00:00Z"
"cnp00458298";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp00458298";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp00458298";"meta.history:6.timestamp";"2020-09-14T12:00:00Z"
"cnp00458298";"meta.history:7.timestamp";"2024-02-08T12:00:00Z"
"cnp00458298";"meta.status";"n"
"cnp01208322";"_id";"cnp01208322"
"cnp01208322";"data.bioDates:0.end";"1660"
"cnp01208322";"data.bioDates:0.lang";"ger"
"cnp01208322";"data.bioDates:0.start";"1655"
"cnp01208322";"data.bioDates:0.text";"02.12.1655-06.02.1660"
"cnp01208322";"data.extDataset:0.code";"VIAF"
"cnp01208322";"data.extDataset:0.note:0.lang";"eng"
"cnp01208322";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01208322";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/107271935"
"cnp01208322";"data.extDataset:0.typeOfResource";"same"
"cnp01208322";"data.extDataset:1.code";"DNBI"
"cnp01208322";"data.extDataset:1.note:0.lang";"eng"
"cnp01208322";"data.extDataset:1.note:0.text";"Authority record"
"cnp01208322";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/140593179"
"cnp01208322";"data.extDataset:1.typeOfResource";"same"
"cnp01208322";"data.external:0.auth";"GND"
"cnp01208322";"data.external:0.country";"DE"
"cnp01208322";"data.external:0.date";"20100223"
"cnp01208322";"data.external:0.id";"140593179"
"cnp01208322";"data.gender";"b"
"cnp01208322";"data.heading:0.part:0.entry";"Johann"
"cnp01208322";"data.heading:0.part:1.addition";"Mecklenburg, Herzog"
"cnp01208322";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01208322";"data.imprintSource:0.title";"Varenius, August: Rosae Provincialis Illustrissimi, Celsissimiq[ue] Principis Dn. Johannis beatiss. record. nati Ducis Mekleburg. Principis Henetorum ... - [1666]"
"cnp01208322";"data.name:0.part:0.entry";"Johann"
"cnp01208322";"data.name:0.part:1.addition";"Mecklenburg-Schwerin, Herzog"
"cnp01208322";"data.name:0.typeOfName";"varn"
"cnp01208322";"data.name:1.part:0.entry";"Johannes"
"cnp01208322";"data.name:1.part:1.addition";"Mecklenburg, Herzog"
"cnp01208322";"data.name:1.typeOfName";"varn"
"cnp01208322";"data.name:2.part:0.entry";"Johannes"
"cnp01208322";"data.name:2.part:1.addition";"Mecklenburg-Schwerin, Herzog"
"cnp01208322";"data.name:2.typeOfName";"varn"
"cnp01208322";"data.related:0.id";"cnp00873237"
"cnp01208322";"data.related:0.note:0.lang";"ger"
"cnp01208322";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01208322";"data.related:0.note:1.lang";"ger"
"cnp01208322";"data.related:0.note:1.text";"Vater"
"cnp01208322";"data.related:0.part:0.entry";"Gustav Adolf"
"cnp01208322";"data.related:0.part:1.addition";"Mecklenburg-Güstrow, Herzog"
"cnp01208322";"data.related:0.part:2.addition";"1633-1695"
"cnp01208322";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01208322";"data.related:0.typeOfEntity";"cnp"
"cnp01208322";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01208322";"data.typeOfEntry";"0"
"cnp01208322";"meta.history:0.timestamp";"2010-03-04T12:00:00Z"
"cnp01208322";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01208322";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp01208322";"meta.status";"n"
"cnp01008976";"_id";"cnp01008976"
"cnp01008976";"data.actNote:0.intro";"acti"
"cnp01008976";"data.actNote:0.lang";"ger"
"cnp01008976";"data.actNote:0.text";"Sohn Herzog Gustav Adolfs von Mecklenburg-Güstrow"
"cnp01008976";"data.bioDates:0.end";"1688"
"cnp01008976";"data.bioDates:0.lang";"ger"
"cnp01008976";"data.bioDates:0.start";"1664"
"cnp01008976";"data.bioDates:0.text";"18.11.1664-15.03.1688"
"cnp01008976";"data.bioDates:1.end";"1688"
"cnp01008976";"data.bioDates:1.lang";"ger"
"cnp01008976";"data.bioDates:1.start";"1664"
"cnp01008976";"data.bioDates:1.text";"1664-1688"
"cnp01008976";"data.extDataset:0.code";"DBIO"
"cnp01008976";"data.extDataset:0.note:0.lang";"eng"
"cnp01008976";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01008976";"data.extDataset:0.searchTerm";"10418213X"
"cnp01008976";"data.extDataset:0.typeOfResource";"info"
"cnp01008976";"data.extDataset:1.code";"VIAF"
"cnp01008976";"data.extDataset:1.note:0.lang";"eng"
"cnp01008976";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01008976";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/2899272"
"cnp01008976";"data.extDataset:1.typeOfResource";"same"
"cnp01008976";"data.extDataset:2.code";"DNBI"
"cnp01008976";"data.extDataset:2.note:0.lang";"eng"
"cnp01008976";"data.extDataset:2.note:0.text";"Authority record"
"cnp01008976";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/10418213X"
"cnp01008976";"data.extDataset:2.typeOfResource";"same"
"cnp01008976";"data.extDataset:3.code";"DBPD"
"cnp01008976";"data.extDataset:3.note:0.lang";"eng"
"cnp01008976";"data.extDataset:3.note:0.text";"Authority record"
"cnp01008976";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/Charles_of_Mecklenburg-Güstrow"
"cnp01008976";"data.extDataset:3.typeOfResource";"same"
"cnp01008976";"data.extDataset:4.code";"WIKI"
"cnp01008976";"data.extDataset:4.searchTerm";"http://en.wikipedia.org/wiki/Charles_of_Mecklenburg-Güstrow"
"cnp01008976";"data.extDataset:4.typeOfResource";"info"
"cnp01008976";"data.extDataset:5.code";"WDAT"
"cnp01008976";"data.extDataset:5.note:0.lang";"eng"
"cnp01008976";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp01008976";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q1542943"
"cnp01008976";"data.extDataset:5.typeOfResource";"same"
"cnp01008976";"data.extDataset:6.code";"LINK"
"cnp01008976";"data.extDataset:6.note:0.lang";"und"
"cnp01008976";"data.extDataset:6.note:0.text";"Erbprinz Karl zu Mecklenburg-Güstrow."
"cnp01008976";"data.extDataset:6.rights";"Gedeon Romandon / <span class=""int-own-work"">Self-photographed</span> -- Public domain -- http://commons.wikimedia.org/wiki/File:KarlMecklenburgGüstrow.JPG"
"cnp01008976";"data.extDataset:6.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:KarlMecklenburgGüstrow.JPG"
"cnp01008976";"data.extDataset:6.typeOfResource";"dpct"
"cnp01008976";"data.external:0.auth";"GND"
"cnp01008976";"data.external:0.country";"DE"
"cnp01008976";"data.external:0.date";"20140203"
"cnp01008976";"data.external:0.id";"10418213X"
"cnp01008976";"data.external:1.auth";"GyGoGBV"
"cnp01008976";"data.external:1.country";"DE"
"cnp01008976";"data.external:1.date";"20020829"
"cnp01008976";"data.external:1.id";"071924906"
"cnp01008976";"data.foundIn:0";"Europ. Stammtaf.,I,122"
"cnp01008976";"data.gender";"b"
"cnp01008976";"data.heading:0.part:0.entry";"Karl"
"cnp01008976";"data.heading:0.part:1.addition";"Mecklenburg-Güstrow, Herzog"
"cnp01008976";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01008976";"data.heading:1.part:0.entry";"Karl"
"cnp01008976";"data.heading:1.part:1.addition";"Mecklenburg-Güstrow, Herzog"
"cnp01008976";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp01008976";"data.imprintSource:0.title";"Bödiker, Johann: Helden-Teppich... . - 1687"
"cnp01008976";"data.imprintSource:1.title";"Ammon, Andreas Gottfried: ... Dn. Gustavi Adolphi Ducis Meclenburgensis ... . - 1665"
"cnp01008976";"data.imprintSource:2.title";"Biccius, Christian: Inscriptio. - 1688"
"cnp01008976";"data.name:0.part:0.entry";"Carl"
"cnp01008976";"data.name:0.part:1.addition";"II."
"cnp01008976";"data.name:0.part:2.addition";"Mecklenburg, Herzog"
"cnp01008976";"data.name:0.typeOfName";"varn"
"cnp01008976";"data.name:1.part:0.entry";"Carl"
"cnp01008976";"data.name:1.part:1.addition";"Mecklenburg-Güstrow, Herzog"
"cnp01008976";"data.name:1.typeOfName";"varn"
"cnp01008976";"data.name:2.part:0.entry";"Karl"
"cnp01008976";"data.name:2.part:1.addition";"II."
"cnp01008976";"data.name:2.part:2.addition";"Mecklenburg, Herzog"
"cnp01008976";"data.name:2.typeOfName";"varn"
"cnp01008976";"data.place:0.id";"cnl00009770"
"cnp01008976";"data.place:0.note:0.lang";"ger"
"cnp01008976";"data.place:0.note:0.text";"Geburtsort"
"cnp01008976";"data.place:0.part:0.name";"Güstrow"
"cnp01008976";"data.place:0.typeOfPlace";"brth"
"cnp01008976";"data.place:1.id";"cnl00009770"
"cnp01008976";"data.place:1.note:0.lang";"ger"
"cnp01008976";"data.place:1.note:0.text";"Sterbeort"
"cnp01008976";"data.place:1.part:0.name";"Güstrow"
"cnp01008976";"data.place:1.typeOfPlace";"deat"
"cnp01008976";"data.place:2.id";"cnl00009770"
"cnp01008976";"data.place:2.note:0.lang";"ger"
"cnp01008976";"data.place:2.note:0.text";"Geburtsort"
"cnp01008976";"data.place:2.part:0.name";"Güstrow"
"cnp01008976";"data.place:2.tmp";"(GND)4022477-6"
"cnp01008976";"data.place:2.typeOfPlace";"brth"
"cnp01008976";"data.place:3.id";"cnl00009770"
"cnp01008976";"data.place:3.note:0.lang";"ger"
"cnp01008976";"data.place:3.note:0.text";"Sterbeort"
"cnp01008976";"data.place:3.part:0.name";"Güstrow"
"cnp01008976";"data.place:3.tmp";"(GND)4022477-6"
"cnp01008976";"data.place:3.typeOfPlace";"deat"
"cnp01008976";"data.previousId:0";"cnp00356824"
"cnp01008976";"data.related:0.id";"cnp00873237"
"cnp01008976";"data.related:0.note:0.lang";"ger"
"cnp01008976";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01008976";"data.related:0.note:1.lang";"ger"
"cnp01008976";"data.related:0.note:1.text";"Vater"
"cnp01008976";"data.related:0.part:0.entry";"Gustav Adolf"
"cnp01008976";"data.related:0.part:1.addition";"Mecklenburg-Güstrow, Herzog"
"cnp01008976";"data.related:0.part:2.addition";"1633-1695"
"cnp01008976";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01008976";"data.related:0.typeOfEntity";"cnp"
"cnp01008976";"data.related:0.typeOfRelationship";"ex:hasParent"
