"cnp01005581";"_id";"cnp01005581"
"cnp01005581";"data.actNote:0.authority";"gnd"
"cnp01005581";"data.actNote:0.intro";"acti"
"cnp01005581";"data.actNote:0.lang";"ger"
"cnp01005581";"data.actNote:0.text";"Äbtissin"
"cnp01005581";"data.actNote:0.uri";"http://d-nb.info/gnd/4338614-3"
"cnp01005581";"data.actNote:1.intro";"acti"
"cnp01005581";"data.actNote:1.lang";"ger"
"cnp01005581";"data.actNote:1.text";"Äbtissin im Stift Quedlinburg"
"cnp01005581";"data.actNote:2.authority";"sswd"
"cnp01005581";"data.actNote:2.intro";"acti"
"cnp01005581";"data.actNote:2.lang";"ger"
"cnp01005581";"data.actNote:2.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01005581";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01005581";"data.bioDates:0.end";"1704"
"cnp01005581";"data.bioDates:0.lang";"ger"
"cnp01005581";"data.bioDates:0.start";"1657"
"cnp01005581";"data.bioDates:0.text";"12.11.1657-23.06.1704"
"cnp01005581";"data.bioDates:1.lang";"ger"
"cnp01005581";"data.bioDates:1.start";"1685"
"cnp01005581";"data.bioDates:1.text";"ca. 1685/90"
"cnp01005581";"data.extDataset:0.code";"DBIO"
"cnp01005581";"data.extDataset:0.note:0.lang";"eng"
"cnp01005581";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01005581";"data.extDataset:0.searchTerm";"120208261"
"cnp01005581";"data.extDataset:0.typeOfResource";"info"
"cnp01005581";"data.extDataset:1.code";"VIAF"
"cnp01005581";"data.extDataset:1.note:0.lang";"eng"
"cnp01005581";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01005581";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/3295781"
"cnp01005581";"data.extDataset:1.typeOfResource";"same"
"cnp01005581";"data.extDataset:2.code";"DNBI"
"cnp01005581";"data.extDataset:2.note:0.lang";"eng"
"cnp01005581";"data.extDataset:2.note:0.text";"Authority record"
"cnp01005581";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/120208261"
"cnp01005581";"data.extDataset:2.typeOfResource";"same"
"cnp01005581";"data.extDataset:3.code";"WDAT"
"cnp01005581";"data.extDataset:3.note:0.lang";"eng"
"cnp01005581";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01005581";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q75699"
"cnp01005581";"data.extDataset:3.typeOfResource";"same"
"cnp01005581";"data.extDataset:4.code";"KAPE"
"cnp01005581";"data.extDataset:4.note:0.lang";"eng"
"cnp01005581";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp01005581";"data.extDataset:4.searchTerm";"120208261"
"cnp01005581";"data.extDataset:4.typeOfResource";"bibl"
"cnp01005581";"data.extDataset:5.code";"LINK"
"cnp01005581";"data.extDataset:5.note:0.lang";"und"
"cnp01005581";"data.extDataset:5.note:0.text";"Anna Dorothea von Sachsen-Weimar (1657-1704), Äbtissin von Quedlinburg"
"cnp01005581";"data.extDataset:5.rights";"<a href=""//commons.wikimedia.org/wiki/Category:17th-century_portrait_paintings_of_women,_artist,_location_and_year_missing"" title=""Category:17th-century portrait paintings of women, artist, location and year missing"">Unidentified painter</a> / <a rel=""nofollow"" class=""external free"" href=""http://www.raymond-faure.com/Quedlinburg/Quedlinburg_Schlossberg/quedlinburg-schlossmuseum-aebtissinnen.html"">http://www.raymond-faure.com/Quedlinburg/Quedlinburg_Schlossberg/quedlinburg-schlossmuseum-aebtissinnen.html</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:AnnaDorotheaSaWeiQued.jpg"
"cnp01005581";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:AnnaDorotheaSaWeiQued.jpg"
"cnp01005581";"data.extDataset:5.typeOfResource";"dpct"
"cnp01005581";"data.external:0.auth";"GyGoGBV"
"cnp01005581";"data.external:0.country";"DE"
"cnp01005581";"data.external:0.date";"20020831"
"cnp01005581";"data.external:0.id";"147281865"
"cnp01005581";"data.external:1.auth";"GND"
"cnp01005581";"data.external:1.country";"DE"
"cnp01005581";"data.external:1.date";"20210128"
"cnp01005581";"data.external:1.id";"120208261"
"cnp01005581";"data.foundIn:0";"Internet"
"cnp01005581";"data.foundIn:1";"WBI"
"cnp01005581";"data.foundIn:2";"DbA I 27, 103"
"cnp01005581";"data.foundIn:3";"III 19, 131"
"cnp01005581";"data.foundIn:4";"ADB 1 (1875), S. 470"
"cnp01005581";"data.gender";"a"
"cnp01005581";"data.generalNote:0.lang";"ger"
"cnp01005581";"data.generalNote:0.text";"geb. in Weimar, gest. in Quedlinburg, begr. in Weimar; seit 1685 Äbtissin von Kloster und Stift Quedlinburg"
"cnp01005581";"data.geoNote:0.intro";"ctry"
"cnp01005581";"data.geoNote:0.lang";"ger"
"cnp01005581";"data.geoNote:0.text";"Deutschland"
"cnp01005581";"data.geoNote:1.authority";"iso3166"
"cnp01005581";"data.geoNote:1.intro";"geon"
"cnp01005581";"data.geoNote:1.lang";"und"
"cnp01005581";"data.geoNote:1.text";"DE"
"cnp01005581";"data.heading:0.part:0.entry";"Anna Dorothea"
"cnp01005581";"data.heading:0.part:1.addition";"Sachsen-Weimar, Herzogin"
"cnp01005581";"data.heading:0.usedBy:0";"GyGoGBV"
"cnp01005581";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01005581";"data.imprintSource:0.title";"Die Quedlinburgische Debora ... .. - 1685"
"cnp01005581";"data.imprintSource:1.title";"Krüger, Christian: Des Quedlinburgischen Stifts Edeles Kleinod ... .. - 1685"
"cnp01005581";"data.imprintSource:2.title";"Schmid, Samuel: Die Aus Dem Sächsischen Wapen herfür strahlende Güldene Stifts-Rose ... .. - 1685"
"cnp01005581";"data.name:0.part:0.entry";"Anna Dorothea"
"cnp01005581";"data.name:0.part:1.addition";"Quedlinburg, Pröpstin"
"cnp01005581";"data.name:0.typeOfName";"varn"
"cnp01005581";"data.name:1.part:0.entry";"Anna Dorothea"
"cnp01005581";"data.name:1.part:1.addition";"Quedlinburg, Äbtissin"
"cnp01005581";"data.name:1.typeOfName";"varn"
"cnp01005581";"data.name:2.part:0.entry";"Anna Dorothea"
"cnp01005581";"data.name:2.part:1.addition";"Sachsen, Herzogin"
"cnp01005581";"data.name:2.typeOfName";"varn"
"cnp01005581";"data.name:3.part:0.entry";"Anna Dorothea"
"cnp01005581";"data.name:3.part:1.addition";"Saxoniae, Dux"
"cnp01005581";"data.name:3.typeOfName";"varn"
"cnp01005581";"data.name:4.part:0.entry";"Anna Dorothee"
"cnp01005581";"data.name:4.part:1.addition";"Sachsen, Jülich, Cleve und Berg, Herzogin"
"cnp01005581";"data.name:4.typeOfName";"varn"
"cnp01005581";"data.name:5.part:0.entry";"Anne Dorothe"
"cnp01005581";"data.name:5.part:1.addition";"Quedlinburg, Pröpstin"
"cnp01005581";"data.name:5.typeOfName";"varn"
"cnp01005581";"data.name:6.part:0.entry";"Anne Dorothe"
"cnp01005581";"data.name:6.part:1.addition";"Quedlinburg, Äbtissin"
"cnp01005581";"data.name:6.typeOfName";"varn"
"cnp01005581";"data.name:7.part:0.entry";"Anne Dorothe"
"cnp01005581";"data.name:7.part:1.addition";"Sachsen-Weimar, Herzogin"
"cnp01005581";"data.name:7.typeOfName";"varn"
"cnp01005581";"data.place:0.id";"cnl00006350"
"cnp01005581";"data.place:0.note:0.lang";"ger"
"cnp01005581";"data.place:0.note:0.text";"Geburtsort"
"cnp01005581";"data.place:0.part:0.name";"Weimar"
"cnp01005581";"data.place:0.typeOfPlace";"brth"
"cnp01005581";"data.place:1.id";"cnl00013035"
"cnp01005581";"data.place:1.note:0.lang";"ger"
"cnp01005581";"data.place:1.note:0.text";"Sterbeort"
"cnp01005581";"data.place:1.part:0.name";"Quedlinburg"
"cnp01005581";"data.place:1.typeOfPlace";"deat"
"cnp01005581";"data.place:2.id";"cnl00006350"
"cnp01005581";"data.place:2.note:0.lang";"ger"
"cnp01005581";"data.place:2.note:0.text";"Geburtsort"
"cnp01005581";"data.place:2.part:0.name";"Weimar"
"cnp01005581";"data.place:2.tmp";"(GND)4065105-8"
"cnp01005581";"data.place:2.typeOfPlace";"brth"
"cnp01005581";"data.place:3.id";"cnl00013035"
"cnp01005581";"data.place:3.note:0.lang";"ger"
"cnp01005581";"data.place:3.note:0.text";"Sterbeort"
"cnp01005581";"data.place:3.part:0.name";"Quedlinburg"
"cnp01005581";"data.place:3.tmp";"(GND)4048035-5"
"cnp01005581";"data.place:3.typeOfPlace";"deat"
"cnp01005581";"data.place:4.id";"cnl00006350"
"cnp01005581";"data.place:4.note:0.lang";"ger"
"cnp01005581";"data.place:4.note:0.text";"Geburtsort"
"cnp01005581";"data.place:4.part:0.name";"Weimar"
"cnp01005581";"data.place:4.tmp";"(GND)4065105-8"
"cnp01005581";"data.place:4.typeOfPlace";"brth"
"cnp01005581";"data.place:5.id";"cnl00013035"
"cnp01005581";"data.place:5.note:0.lang";"ger"
"cnp01005581";"data.place:5.note:0.text";"Sterbeort"
"cnp01005581";"data.place:5.part:0.name";"Quedlinburg"
"cnp01005581";"data.place:5.tmp";"(GND)4048035-5"
"cnp01005581";"data.place:5.typeOfPlace";"deat"
"cnp01005581";"data.previousId:0";"cnp00410950"
"cnp01005581";"data.related:0.id";"cnp00356273"
"cnp01005581";"data.related:0.note:0.lang";"ger"
"cnp01005581";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01005581";"data.related:0.note:1.lang";"ger"
"cnp01005581";"data.related:0.note:1.text";"Schwester"
"cnp01005581";"data.related:0.part:0.entry";"Eleonore Sophie"
"cnp01005581";"data.related:0.part:1.addition";"Sachsen-Merseburg, Herzogin"
"cnp01005581";"data.related:0.part:2.addition";"1660-1687"
"cnp01005581";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01005581";"data.related:0.typeOfEntity";"cnp"
"cnp01005581";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01005581";"data.related:1.id";"cnp01007236"
"cnp01005581";"data.related:1.note:0.lang";"ger"
"cnp01005581";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01005581";"data.related:1.note:1.lang";"ger"
"cnp01005581";"data.related:1.note:1.text";"Bruder"
"cnp01005581";"data.related:1.part:0.entry";"Johann Ernst"
"cnp01005581";"data.related:1.part:1.addition";"III."
"cnp01005581";"data.related:1.part:2.addition";"Sachsen-Weimar, Herzog"
"cnp01005581";"data.related:1.part:3.addition";"1664-1707"
"cnp01005581";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01005581";"data.related:1.typeOfEntity";"cnp"
"cnp01005581";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01005581";"data.related:2.id";"cnp00275125"
"cnp01005581";"data.related:2.note:0.lang";"ger"
"cnp01005581";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01005581";"data.related:2.note:1.lang";"ger"
"cnp01005581";"data.related:2.note:1.text";"Bruder"
"cnp01005581";"data.related:2.part:0.entry";"Wilhelm Ernst"
"cnp01005581";"data.related:2.part:1.addition";"Sachsen-Weimar, Herzog"
"cnp01005581";"data.related:2.part:2.addition";"1662-1728"
"cnp01005581";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01005581";"data.related:2.typeOfEntity";"cnp"
"cnp01005581";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01005581";"data.related:3.id";"cnp00440947"
"cnp01005581";"data.related:3.note:0.lang";"ger"
"cnp01005581";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01005581";"data.related:3.note:1.lang";"ger"
"cnp01005581";"data.related:3.note:1.text";"Schwester"
"cnp01005581";"data.related:3.part:0.entry";"Wilhelmine Christiane"
"cnp01005581";"data.related:3.part:1.addition";"Schwarzburg-Sondershausen, Gräfin"
"cnp01005581";"data.related:3.part:2.addition";"1658-1712"
"cnp01005581";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01005581";"data.related:3.typeOfEntity";"cnp"
"cnp01005581";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01005581";"data.related:4.id";"cnp00422967"
"cnp01005581";"data.related:4.note:0.lang";"ger"
"cnp01005581";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01005581";"data.related:4.note:1.lang";"ger"
"cnp01005581";"data.related:4.note:1.text";"Mutter"
"cnp01005581";"data.related:4.part:0.entry";"Christiane Elisabeth"
"cnp01005581";"data.related:4.part:1.addition";"Sachsen-Weimar, Herzogin"
"cnp01005581";"data.related:4.part:2.addition";"1638-1679"
"cnp01005581";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01005581";"data.related:4.typeOfEntity";"cnp"
"cnp01005581";"data.related:4.typeOfRelationship";"ex:hasParent"
"cnp01005581";"data.related:5.id";"cnp00259915"
"cnp01005581";"data.related:5.note:0.lang";"ger"
"cnp01005581";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01005581";"data.related:5.note:1.lang";"ger"
"cnp01005581";"data.related:5.note:1.text";"Vater"
"cnp01005581";"data.related:5.part:0.entry";"Johann Ernst"
"cnp01005581";"data.related:5.part:1.addition";"II."
"cnp01005581";"data.related:5.part:2.addition";"Sachsen-Weimar, Herzog"
"cnp01005581";"data.related:5.part:3.addition";"1627-1683"
"cnp01005581";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01005581";"data.related:5.typeOfEntity";"cnp"
"cnp01005581";"data.related:5.typeOfRelationship";"ex:hasParent"
"cnp01005581";"data.related:6.id";"cnp00422967"
"cnp01005581";"data.related:6.note:0.lang";"ger"
"cnp01005581";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01005581";"data.related:6.note:1.lang";"ger"
"cnp01005581";"data.related:6.note:1.text";"Mutter"
"cnp01005581";"data.related:6.part:0.entry";"Christiane Elisabeth"
"cnp01005581";"data.related:6.part:1.addition";"Sachsen-Weimar, Herzogin"
"cnp01005581";"data.related:6.part:2.addition";"1638-1679"
"cnp01005581";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01005581";"data.related:6.typeOfEntity";"cnp"
"cnp01005581";"data.related:6.typeOfRelationship";"ex:hasParent"
"cnp01005581";"data.related:7.id";"cnp00259915"
"cnp01005581";"data.related:7.note:0.lang";"ger"
"cnp01005581";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp01005581";"data.related:7.note:1.lang";"ger"
"cnp01005581";"data.related:7.note:1.text";"Vater"
"cnp01005581";"data.related:7.part:0.entry";"Johann Ernst"
"cnp01005581";"data.related:7.part:1.addition";"II."
"cnp01005581";"data.related:7.part:2.addition";"Sachsen-Weimar, Herzog"
"cnp01005581";"data.related:7.part:3.addition";"1627-1683"
"cnp01005581";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp01005581";"data.related:7.typeOfEntity";"cnp"
"cnp01005581";"data.related:7.typeOfRelationship";"ex:hasParent"
"cnp01005581";"data.related:8.id";"cnp00422967"
"cnp01005581";"data.related:8.note:0.lang";"ger"
"cnp01005581";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp01005581";"data.related:8.note:1.lang";"ger"
"cnp01005581";"data.related:8.note:1.text";"Mutter"
"cnp01005581";"data.related:8.part:0.entry";"Christiane Elisabeth"
"cnp01005581";"data.related:8.part:1.addition";"Sachsen-Weimar, Herzogin"
"cnp01005581";"data.related:8.part:2.addition";"1638-1679"
"cnp01005581";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp01005581";"data.related:8.typeOfEntity";"cnp"
"cnp01005581";"data.related:8.typeOfRelationship";"ex:hasParent"
"cnp01005581";"data.related:9.id";"cnp00259915"
"cnp01005581";"data.related:9.note:0.lang";"ger"
"cnp01005581";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp01005581";"data.related:9.note:1.lang";"ger"
"cnp01005581";"data.related:9.note:1.text";"Vater"
"cnp01005581";"data.related:9.part:0.entry";"Johann Ernst"
"cnp01005581";"data.related:9.part:1.addition";"II."
"cnp01005581";"data.related:9.part:2.addition";"Sachsen-Weimar, Herzog"
"cnp01005581";"data.related:9.part:3.addition";"1627-1683"
"cnp01005581";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp01005581";"data.related:9.typeOfEntity";"cnp"
"cnp01005581";"data.related:9.typeOfRelationship";"ex:hasParent"
"cnp01005581";"data.typeOfEntry";"0"
"cnp01005581";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp01005581";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp01005581";"meta.history:10.timestamp";"2024-02-08T12:00:00Z"
"cnp01005581";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp01005581";"meta.history:3.timestamp";"2010-05-06T12:00:00Z"
"cnp01005581";"meta.history:4.timestamp";"2011-01-19T12:00:00Z"
"cnp01005581";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp01005581";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp01005581";"meta.history:7.timestamp";"2019-09-25T12:00:00Z"
"cnp01005581";"meta.history:8.timestamp";"2020-09-14T12:00:00Z"
"cnp01005581";"meta.history:9.timestamp";"2021-02-04T12:00:00Z"
"cnp01005581";"meta.remark:0";"3/Quelle: ADB"
"cnp01005581";"meta.status";"n"
"cnp00422967";"_id";"cnp00422967"
"cnp00422967";"data.actNote:0.intro";"acti"
"cnp00422967";"data.actNote:0.lang";"ger"
"cnp00422967";"data.actNote:0.text";"Gemahlin von Johann Ernst, Herzog von Sachsen-Weimar"
"cnp00422967";"data.bioDates:0.end";"1679"
"cnp00422967";"data.bioDates:0.lang";"ger"
"cnp00422967";"data.bioDates:0.start";"1638"
"cnp00422967";"data.bioDates:0.text";"23.06.1638-07.06.1679"
"cnp00422967";"data.extDataset:0.code";"VIAF"
"cnp00422967";"data.extDataset:0.note:0.lang";"eng"
"cnp00422967";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00422967";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/856184"
"cnp00422967";"data.extDataset:0.typeOfResource";"same"
"cnp00422967";"data.extDataset:1.code";"DNBI"
"cnp00422967";"data.extDataset:1.note:0.lang";"eng"
"cnp00422967";"data.extDataset:1.note:0.text";"Authority record"
"cnp00422967";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/120910934"
"cnp00422967";"data.extDataset:1.typeOfResource";"same"
"cnp00422967";"data.extDataset:2.code";"WDAT"
"cnp00422967";"data.extDataset:2.note:0.lang";"eng"
"cnp00422967";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00422967";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q6325351"
"cnp00422967";"data.extDataset:2.typeOfResource";"same"
"cnp00422967";"data.extDataset:3.code";"KAPE"
"cnp00422967";"data.extDataset:3.note:0.lang";"eng"
"cnp00422967";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp00422967";"data.extDataset:3.searchTerm";"120910934"
"cnp00422967";"data.extDataset:3.typeOfResource";"bibl"
"cnp00422967";"data.external:0.auth";"GyGoGBV"
"cnp00422967";"data.external:0.country";"DE"
"cnp00422967";"data.external:0.date";"20030129"
"cnp00422967";"data.external:0.id";"080963994"
"cnp00422967";"data.external:1.auth";"GND"
"cnp00422967";"data.external:1.country";"DE"
"cnp00422967";"data.external:1.date";"20200923"
"cnp00422967";"data.external:1.id";"120910934"
"cnp00422967";"data.foundIn:0";"Geneall: Stand: 07.10.2015: http://geneall.net/de/name/15178/christiane-elisabeth-herzogin-von-schleswig-holstein-sonderburg/"
"cnp00422967";"data.foundIn:1";"Wikipedia: https://en.wikipedia.org/wiki/Princess_Christine_Elisabeth_of_Schleswig-Holstein-Sonderburg"
"cnp00422967";"data.gender";"a"
"cnp00422967";"data.generalNote:0.lang";"ger"
"cnp00422967";"data.generalNote:0.text";"Gemahlin von Herzog Johann Ernst von Sachsen-Weimar"
"cnp00422967";"data.geoNote:0.intro";"ctry"
"cnp00422967";"data.geoNote:0.lang";"ger"
"cnp00422967";"data.geoNote:0.text";"Deutschland"
"cnp00422967";"data.geoNote:1.authority";"iso3166"
"cnp00422967";"data.geoNote:1.intro";"geon"
"cnp00422967";"data.geoNote:1.lang";"und"
"cnp00422967";"data.geoNote:1.text";"DE"
"cnp00422967";"data.heading:0.part:0.entry";"Christiane Elisabeth"
"cnp00422967";"data.heading:0.part:1.addition";"Sachsen-Weimar, Herzogin"
"cnp00422967";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00422967";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp00422967";"data.name:0.part:0.entry";"Christiana Elisabeth"
"cnp00422967";"data.name:0.part:1.addition";"Holstein-Sonderburg, Herzogin"
"cnp00422967";"data.name:0.typeOfName";"varn"
"cnp00422967";"data.name:1.part:0.entry";"Christiane Elisabeth"
"cnp00422967";"data.name:1.part:1.addition";"Sachsen-Jülich-Cleve-Berg, Herzogin"
"cnp00422967";"data.name:1.typeOfName";"varn"
"cnp00422967";"data.name:2.part:0.entry";"Christiane Elisabeth"
"cnp00422967";"data.name:2.part:1.addition";"Sachsen-Weimar-Eisenach, Herzogin"
"cnp00422967";"data.name:2.typeOfName";"varn"
"cnp00422967";"data.name:3.note:0.lang";"ger"
"cnp00422967";"data.name:3.note:0.text";"Frueherer Name"
"cnp00422967";"data.name:3.part:0.entry";"Christiana Elisabeth"
"cnp00422967";"data.name:3.part:1.addition";"Schleswig-Holstein-Sonderburg, Prinzessin"
"cnp00422967";"data.name:3.typeOfName";"form"
"cnp00422967";"data.place:0.id";"cnl00014148"
"cnp00422967";"data.place:0.note:0.lang";"ger"
"cnp00422967";"data.place:0.note:0.text";"Geburtsort"
"cnp00422967";"data.place:0.part:0.name";"Sonderburg"
"cnp00422967";"data.place:0.tmp";"(GND)4224807-3"
"cnp00422967";"data.place:0.typeOfPlace";"brth"
"cnp00422967";"data.place:1.id";"cnl00006350"
"cnp00422967";"data.place:1.note:0.lang";"ger"
"cnp00422967";"data.place:1.note:0.text";"Sterbeort"
"cnp00422967";"data.place:1.part:0.name";"Weimar"
"cnp00422967";"data.place:1.tmp";"(GND)4065105-8"
"cnp00422967";"data.place:1.typeOfPlace";"deat"
"cnp00422967";"data.related:0.id";"cnp01005581"
"cnp00422967";"data.related:0.note:0.lang";"ger"
"cnp00422967";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00422967";"data.related:0.note:1.lang";"ger"
"cnp00422967";"data.related:0.note:1.text";"Tochter"
"cnp00422967";"data.related:0.part:0.entry";"Anna Dorothea"
"cnp00422967";"data.related:0.part:1.addition";"Sachsen-Weimar, Herzogin"
"cnp00422967";"data.related:0.part:2.addition";"1657-1704"
"cnp00422967";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00422967";"data.related:0.typeOfEntity";"cnp"
"cnp00422967";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00422967";"data.related:1.id";"cnp00356273"
"cnp00422967";"data.related:1.note:0.lang";"ger"
"cnp00422967";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00422967";"data.related:1.note:1.lang";"ger"
"cnp00422967";"data.related:1.note:1.text";"Tochter"
"cnp00422967";"data.related:1.part:0.entry";"Eleonore Sophie"
"cnp00422967";"data.related:1.part:1.addition";"Sachsen-Merseburg, Herzogin"
"cnp00422967";"data.related:1.part:2.addition";"1660-1687"
"cnp00422967";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00422967";"data.related:1.typeOfEntity";"cnp"
"cnp00422967";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00422967";"data.related:2.id";"cnp01007236"
"cnp00422967";"data.related:2.note:0.lang";"ger"
"cnp00422967";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00422967";"data.related:2.note:1.lang";"ger"
"cnp00422967";"data.related:2.note:1.text";"Sohn"
"cnp00422967";"data.related:2.part:0.entry";"Johann Ernst"
"cnp00422967";"data.related:2.part:1.addition";"III."
"cnp00422967";"data.related:2.part:2.addition";"Sachsen-Weimar, Herzog"
"cnp00422967";"data.related:2.part:3.addition";"1664-1707"
"cnp00422967";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00422967";"data.related:2.typeOfEntity";"cnp"
"cnp00422967";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp00422967";"data.related:3.id";"cnp00275125"
"cnp00422967";"data.related:3.note:0.lang";"ger"
"cnp00422967";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00422967";"data.related:3.note:1.lang";"ger"
"cnp00422967";"data.related:3.note:1.text";"Sohn"
"cnp00422967";"data.related:3.part:0.entry";"Wilhelm Ernst"
"cnp00422967";"data.related:3.part:1.addition";"Sachsen-Weimar, Herzog"
"cnp00422967";"data.related:3.part:2.addition";"1662-1728"
"cnp00422967";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00422967";"data.related:3.typeOfEntity";"cnp"
"cnp00422967";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp00422967";"data.related:4.id";"cnp00440947"
"cnp00422967";"data.related:4.note:0.lang";"ger"
"cnp00422967";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00422967";"data.related:4.note:1.lang";"ger"
"cnp00422967";"data.related:4.note:1.text";"Tochter"
"cnp00422967";"data.related:4.part:0.entry";"Wilhelmine Christiane"
"cnp00422967";"data.related:4.part:1.addition";"Schwarzburg-Sondershausen, Gräfin"
"cnp00422967";"data.related:4.part:2.addition";"1658-1712"
"cnp00422967";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00422967";"data.related:4.typeOfEntity";"cnp"
"cnp00422967";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp00422967";"data.related:5.note:0.lang";"ger"
"cnp00422967";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00422967";"data.related:5.note:1.lang";"ger"
"cnp00422967";"data.related:5.note:1.text";"Mutter"
"cnp00422967";"data.related:5.part:0.entry";"Anna"
"cnp00422967";"data.related:5.part:1.addition";"Oldenburg-Delmenhorst, Gräfin"
"cnp00422967";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00422967";"data.related:5.typeOfEntity";"cnp"
"cnp00422967";"data.related:5.typeOfRelationship";"ex:hasParent"
"cnp00422967";"data.related:6.id";"cnp00427365"
"cnp00422967";"data.related:6.note:0.lang";"ger"
"cnp00422967";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp00422967";"data.related:6.note:1.lang";"ger"
"cnp00422967";"data.related:6.note:1.text";"Vater"
"cnp00422967";"data.related:6.part:0.entry";"Johann Christian"
"cnp00422967";"data.related:6.part:1.addition";"Schleswig-Holstein-Sonderburg, Herzog"
"cnp00422967";"data.related:6.part:2.addition";"1607-1653"
"cnp00422967";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp00422967";"data.related:6.typeOfEntity";"cnp"
"cnp00422967";"data.related:6.typeOfRelationship";"ex:hasParent"
"cnp00422967";"data.related:7.id";"cnp00259915"
"cnp00422967";"data.related:7.note:0.lang";"ger"
"cnp00422967";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp00422967";"data.related:7.note:1.lang";"ger"
"cnp00422967";"data.related:7.note:1.text";"Ehemann"
"cnp00422967";"data.related:7.part:0.entry";"Johann Ernst"
"cnp00422967";"data.related:7.part:1.addition";"II."
"cnp00422967";"data.related:7.part:2.addition";"Sachsen-Weimar, Herzog"
"cnp00422967";"data.related:7.part:3.addition";"1627-1683"
"cnp00422967";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp00422967";"data.related:7.typeOfEntity";"cnp"
