"cni00029925";"_id";"cni00029925"
"cni00029925";"data.actNote:0.end";"1804"
"cni00029925";"data.actNote:0.intro";"acti"
"cni00029925";"data.actNote:0.lang";"ger"
"cni00029925";"data.actNote:0.start";"1768"
"cni00029925";"data.actNote:0.text";"Buchhändler"
"cni00029925";"data.actNote:1.end";"1804"
"cni00029925";"data.actNote:1.intro";"acti"
"cni00029925";"data.actNote:1.lang";"ger"
"cni00029925";"data.actNote:1.start";"1768"
"cni00029925";"data.actNote:1.text";"Verleger"
"cni00029925";"data.bioDates:0.end";"1804"
"cni00029925";"data.bioDates:0.lang";"ger"
"cni00029925";"data.bioDates:0.text";"-1804"
"cni00029925";"data.external:0.auth";"GyGoGBV"
"cni00029925";"data.external:0.country";"DE"
"cni00029925";"data.external:0.date";"20031010"
"cni00029925";"data.external:0.id";"194494853"
"cni00029925";"data.foundIn:0";"Paisey S.5"
"cni00029925";"data.foundIn:1";"Dem Worte verpflichtet, S. 13"
"cni00029925";"data.heading:0.part:0.entry";"Aschendorff"
"cni00029925";"data.heading:0.part:1.firstname";"Anton Wilhelm"
"cni00029925";"data.heading:0.usedBy:0";"GyGoGBV"
"cni00029925";"data.name:0.part:0.entry";"Aschendorf"
"cni00029925";"data.name:0.part:1.firstname";"Anton Wilhelm"
"cni00029925";"data.name:0.typeOfName";"varn"
"cni00029925";"data.name:1.part:0.entry";"Aschendorff"
"cni00029925";"data.name:1.part:1.firstname";"A. W."
"cni00029925";"data.name:1.typeOfName";"varn"
"cni00029925";"data.place:0.end";"1804"
"cni00029925";"data.place:0.id";"cnl00005347"
"cni00029925";"data.place:0.part:0.name";"Münster"
"cni00029925";"data.place:0.start";"1768"
"cni00029925";"data.place:0.typeOfPlace";"actv"
"cni00029925";"data.related:0.id";"cni00034696"
"cni00029925";"data.related:0.note:0.lang";"ger"
"cni00029925";"data.related:0.note:0.text";"Nachf."
"cni00029925";"data.related:0.part:0.entry";"Aschendorffsche Verlagsbuchhandlung"
"cni00029925";"data.related:0.typeOfEntity";"cni"
"cni00029925";"data.related:0.typeOfRelationship";"ex:hasSuccessor"
"cni00029925";"data.typeOfEntry";"0"
"cni00029925";"meta.history:0.timestamp";"2006-11-27T12:00:00Z"
"cni00029925";"meta.status";"n"

