"cnp02181945";"_id";"cnp02181945"
"cnp02181945";"data.bioDates:0.lang";"ger"
"cnp02181945";"data.bioDates:0.start";"1800"
"cnp02181945";"data.bioDates:0.text";"13.06.1800-"
"cnp02181945";"data.extDataset:0.code";"DNBI"
"cnp02181945";"data.extDataset:0.note:0.lang";"eng"
"cnp02181945";"data.extDataset:0.note:0.text";"Authority record"
"cnp02181945";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1125142014"
"cnp02181945";"data.extDataset:0.typeOfResource";"same"
"cnp02181945";"data.extDataset:1.code";"KAPE"
"cnp02181945";"data.extDataset:1.note:0.lang";"eng"
"cnp02181945";"data.extDataset:1.note:0.text";"Manuscript material"
"cnp02181945";"data.extDataset:1.searchTerm";"1125142014"
"cnp02181945";"data.extDataset:1.typeOfResource";"bibl"
"cnp02181945";"data.external:0.auth";"GND"
"cnp02181945";"data.external:0.catRules";"rda"
"cnp02181945";"data.external:0.country";"DE"
"cnp02181945";"data.external:0.date";"20210421"
"cnp02181945";"data.external:0.id";"1125142014"
"cnp02181945";"data.foundIn:0";"Börnes Werke : historisch-kritische Ausgabe in zwölf Bänden / hrsg. von Ludwig Geiger. Bd. 9. Berlin, 1911."
"cnp02181945";"data.gender";"a"
"cnp02181945";"data.geoNote:0.intro";"ctry"
"cnp02181945";"data.geoNote:0.lang";"ger"
"cnp02181945";"data.geoNote:0.text";"Deutschland"
"cnp02181945";"data.geoNote:1.authority";"iso3166"
"cnp02181945";"data.geoNote:1.intro";"geon"
"cnp02181945";"data.geoNote:1.lang";"und"
"cnp02181945";"data.geoNote:1.text";"DE"
"cnp02181945";"data.heading:0.part:0.entry";"Ochs"
"cnp02181945";"data.heading:0.part:1.firstname";"Fanny"
"cnp02181945";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02181945";"data.name:0.note:0.lang";"ger"
"cnp02181945";"data.name:0.note:0.text";"Spaeterer Name"
"cnp02181945";"data.name:0.part:0.entry";"Hormuth"
"cnp02181945";"data.name:0.part:1.firstname";"Fanny"
"cnp02181945";"data.name:0.typeOfName";"latr"
"cnp02181945";"data.related:0.id";"cnp00389920"
"cnp02181945";"data.related:0.note:0.lang";"ger"
"cnp02181945";"data.related:0.note:0.text";"Bekanntschaft"
"cnp02181945";"data.related:0.part:0.entry";"Wohl"
"cnp02181945";"data.related:0.part:1.firstname";"Jeanette"
"cnp02181945";"data.related:0.part:2.addition";"1783-1861"
"cnp02181945";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp02181945";"data.related:0.typeOfEntity";"cnp"
"cnp02181945";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02181945";"data.related:1.id";"cnp02182018"
"cnp02181945";"data.related:1.note:0.lang";"ger"
"cnp02181945";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02181945";"data.related:1.part:0.entry";"Ochs"
"cnp02181945";"data.related:1.part:1.firstname";"Susette"
"cnp02181945";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02181945";"data.related:1.typeOfEntity";"cnp"
"cnp02181945";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02181945";"data.related:2.id";"cnp02181950"
"cnp02181945";"data.related:2.note:0.lang";"ger"
"cnp02181945";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02181945";"data.related:2.part:0.entry";"Reiss"
"cnp02181945";"data.related:2.part:1.firstname";"Rosette"
"cnp02181945";"data.related:2.part:2.addition";"1789-"
"cnp02181945";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02181945";"data.related:2.typeOfEntity";"cnp"
"cnp02181945";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02181945";"data.related:3.id";"cnp01322317"
"cnp02181945";"data.related:3.note:0.lang";"ger"
"cnp02181945";"data.related:3.note:0.text";"Bekanntschaft"
"cnp02181945";"data.related:3.part:0.entry";"Börne"
"cnp02181945";"data.related:3.part:1.firstname";"Ludwig"
"cnp02181945";"data.related:3.part:2.addition";"1786-1837"
"cnp02181945";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp02181945";"data.related:3.typeOfEntity";"cnp"
"cnp02181945";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02181945";"data.typeOfEntry";"0"
"cnp02181945";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02181945";"meta.history:1.timestamp";"2019-09-27T12:00:00Z"
"cnp02181945";"meta.history:2.timestamp";"2020-09-14T12:00:00Z"
"cnp02181945";"meta.history:3.timestamp";"2021-04-28T12:00:00Z"
"cnp02181945";"meta.status";"n"
"cnp02182018";"_id";"cnp02182018"
"cnp02182018";"data.actDates:0.end";"1832"
"cnp02182018";"data.actDates:0.lang";"ger"
"cnp02182018";"data.actDates:0.start";"1818"
"cnp02182018";"data.actDates:0.text";"1818-1832"
"cnp02182018";"data.extDataset:0.code";"DNBI"
"cnp02182018";"data.extDataset:0.note:0.lang";"eng"
"cnp02182018";"data.extDataset:0.note:0.text";"Authority record"
"cnp02182018";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1125386428"
"cnp02182018";"data.extDataset:0.typeOfResource";"same"
"cnp02182018";"data.extDataset:1.code";"KAPE"
"cnp02182018";"data.extDataset:1.note:0.lang";"eng"
"cnp02182018";"data.extDataset:1.note:0.text";"Manuscript material"
"cnp02182018";"data.extDataset:1.searchTerm";"1125386428"
"cnp02182018";"data.extDataset:1.typeOfResource";"bibl"
"cnp02182018";"data.external:0.auth";"GND"
"cnp02182018";"data.external:0.catRules";"rda"
"cnp02182018";"data.external:0.country";"DE"
"cnp02182018";"data.external:0.date";"20210421"
"cnp02182018";"data.external:0.id";"1125386428"
"cnp02182018";"data.foundIn:0";"Börnes Werke : historisch-kritische Ausgabe in zwölf Bänden / hrsg. von Ludwig Geiger. Berlin : Bong, 1911. Bd. 9"
"cnp02182018";"data.gender";"a"
"cnp02182018";"data.geoNote:0.intro";"ctry"
"cnp02182018";"data.geoNote:0.lang";"ger"
"cnp02182018";"data.geoNote:0.text";"Deutschland"
"cnp02182018";"data.geoNote:1.authority";"iso3166"
"cnp02182018";"data.geoNote:1.intro";"geon"
"cnp02182018";"data.geoNote:1.lang";"und"
"cnp02182018";"data.geoNote:1.text";"DE"
"cnp02182018";"data.heading:0.part:0.entry";"Ochs"
"cnp02182018";"data.heading:0.part:1.firstname";"Susette"
"cnp02182018";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02182018";"data.name:0.part:0.entry";"Ochs"
"cnp02182018";"data.name:0.part:1.firstname";"Süsschen"
"cnp02182018";"data.name:0.typeOfName";"varn"
"cnp02182018";"data.name:1.note:0.lang";"ger"
"cnp02182018";"data.name:1.note:0.text";"Spaeterer Name"
"cnp02182018";"data.name:1.part:0.entry";"Wolff"
"cnp02182018";"data.name:1.part:1.firstname";"Susette"
"cnp02182018";"data.name:1.typeOfName";"latr"
"cnp02182018";"data.related:0.id";"cnp00389920"
"cnp02182018";"data.related:0.note:0.lang";"ger"
"cnp02182018";"data.related:0.note:0.text";"Bekanntschaft"
"cnp02182018";"data.related:0.part:0.entry";"Wohl"
"cnp02182018";"data.related:0.part:1.firstname";"Jeanette"
"cnp02182018";"data.related:0.part:2.addition";"1783-1861"
"cnp02182018";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp02182018";"data.related:0.typeOfEntity";"cnp"
"cnp02182018";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02182018";"data.related:1.id";"cnp02181945"
"cnp02182018";"data.related:1.note:0.lang";"ger"
"cnp02182018";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02182018";"data.related:1.part:0.entry";"Ochs"
"cnp02182018";"data.related:1.part:1.firstname";"Fanny"
"cnp02182018";"data.related:1.part:2.addition";"1800-"
"cnp02182018";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02182018";"data.related:1.typeOfEntity";"cnp"
"cnp02182018";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02182018";"data.related:2.id";"cnp02181950"
"cnp02182018";"data.related:2.note:0.lang";"ger"
"cnp02182018";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02182018";"data.related:2.part:0.entry";"Reiss"
"cnp02182018";"data.related:2.part:1.firstname";"Rosette"
"cnp02182018";"data.related:2.part:2.addition";"1789-"
"cnp02182018";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02182018";"data.related:2.typeOfEntity";"cnp"
"cnp02182018";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02182018";"data.related:3.id";"cnp01322317"
"cnp02182018";"data.related:3.note:0.lang";"ger"
"cnp02182018";"data.related:3.note:0.text";"Bekanntschaft"
"cnp02182018";"data.related:3.part:0.entry";"Börne"
"cnp02182018";"data.related:3.part:1.firstname";"Ludwig"
"cnp02182018";"data.related:3.part:2.addition";"1786-1837"
"cnp02182018";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp02182018";"data.related:3.typeOfEntity";"cnp"
"cnp02182018";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02182018";"data.typeOfEntry";"0"
"cnp02182018";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02182018";"meta.history:1.timestamp";"2019-09-27T12:00:00Z"
"cnp02182018";"meta.history:2.timestamp";"2020-09-14T12:00:00Z"
"cnp02182018";"meta.history:3.timestamp";"2021-04-28T12:00:00Z"
"cnp02182018";"meta.status";"n"
"cnp02181950";"_id";"cnp02181950"
"cnp02181950";"data.bioDates:0.lang";"ger"
"cnp02181950";"data.bioDates:0.start";"1789"
"cnp02181950";"data.bioDates:0.text";"15.03.1789-"
"cnp02181950";"data.extDataset:0.code";"DNBI"
"cnp02181950";"data.extDataset:0.note:0.lang";"eng"
"cnp02181950";"data.extDataset:0.note:0.text";"Authority record"
"cnp02181950";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1125142995"
"cnp02181950";"data.extDataset:0.typeOfResource";"same"
"cnp02181950";"data.extDataset:1.code";"KAPE"
"cnp02181950";"data.extDataset:1.note:0.lang";"eng"
"cnp02181950";"data.extDataset:1.note:0.text";"Manuscript material"
"cnp02181950";"data.extDataset:1.searchTerm";"1125142995"
"cnp02181950";"data.extDataset:1.typeOfResource";"bibl"
"cnp02181950";"data.external:0.auth";"GND"
"cnp02181950";"data.external:0.catRules";"rda"
"cnp02181950";"data.external:0.country";"DE"
"cnp02181950";"data.external:0.date";"20210421"
"cnp02181950";"data.external:0.id";"1125142995"
"cnp02181950";"data.foundIn:0";"Börnes Werke : historisch-kritische Ausgabe in zwölf Bänden / hrsg. von Ludwig Geiger. Bd. 9. Berlin, 1911."
"cnp02181950";"data.gender";"a"
"cnp02181950";"data.geoNote:0.intro";"ctry"
"cnp02181950";"data.geoNote:0.lang";"ger"
"cnp02181950";"data.geoNote:0.text";"Deutschland"
"cnp02181950";"data.geoNote:1.authority";"iso3166"
"cnp02181950";"data.geoNote:1.intro";"geon"
"cnp02181950";"data.geoNote:1.lang";"und"
"cnp02181950";"data.geoNote:1.text";"DE"
"cnp02181950";"data.heading:0.part:0.entry";"Reiss"
"cnp02181950";"data.heading:0.part:1.firstname";"Rosette"
"cnp02181950";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02181950";"data.name:0.note:0.lang";"ger"
"cnp02181950";"data.name:0.note:0.text";"Frueherer Name"
"cnp02181950";"data.name:0.part:0.entry";"Ochs"
"cnp02181950";"data.name:0.part:1.firstname";"Rosette"
"cnp02181950";"data.name:0.typeOfName";"form"
"cnp02181950";"data.name:1.part:0.entry";"Reiß"
"cnp02181950";"data.name:1.part:1.firstname";"R."
"cnp02181950";"data.name:1.typeOfName";"varn"
"cnp02181950";"data.name:2.part:0.entry";"Reiß"
"cnp02181950";"data.name:2.part:1.firstname";"Rosette"
"cnp02181950";"data.name:2.typeOfName";"varn"
"cnp02181950";"data.related:0.id";"cnp00389920"
"cnp02181950";"data.related:0.note:0.lang";"ger"
"cnp02181950";"data.related:0.note:0.text";"Bekanntschaft"
"cnp02181950";"data.related:0.part:0.entry";"Wohl"
"cnp02181950";"data.related:0.part:1.firstname";"Jeanette"
"cnp02181950";"data.related:0.part:2.addition";"1783-1861"
"cnp02181950";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp02181950";"data.related:0.typeOfEntity";"cnp"
"cnp02181950";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02181950";"data.related:1.id";"cnp01501207"
"cnp02181950";"data.related:1.note:0.lang";"ger"
"cnp02181950";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02181950";"data.related:1.note:1.lang";"ger"
"cnp02181950";"data.related:1.note:1.text";"Ehemann ab 05.10.1823"
"cnp02181950";"data.related:1.part:0.entry";"Reiss"
"cnp02181950";"data.related:1.part:1.firstname";"Michael Wilhelm"
"cnp02181950";"data.related:1.part:2.addition";"1792-1876"
"cnp02181950";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02181950";"data.related:1.typeOfEntity";"cnp"
"cnp02181950";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp02181950";"data.related:2.id";"cnp02181945"
"cnp02181950";"data.related:2.note:0.lang";"ger"
"cnp02181950";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02181950";"data.related:2.part:0.entry";"Ochs"
"cnp02181950";"data.related:2.part:1.firstname";"Fanny"
"cnp02181950";"data.related:2.part:2.addition";"1800-"
"cnp02181950";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02181950";"data.related:2.typeOfEntity";"cnp"
"cnp02181950";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02181950";"data.related:3.id";"cnp02182018"
"cnp02181950";"data.related:3.note:0.lang";"ger"
"cnp02181950";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp02181950";"data.related:3.part:0.entry";"Ochs"
"cnp02181950";"data.related:3.part:1.firstname";"Susette"
"cnp02181950";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp02181950";"data.related:3.typeOfEntity";"cnp"
"cnp02181950";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02181950";"data.related:4.id";"cnp01322317"
"cnp02181950";"data.related:4.note:0.lang";"ger"
"cnp02181950";"data.related:4.note:0.text";"Bekanntschaft"
"cnp02181950";"data.related:4.part:0.entry";"Börne"
"cnp02181950";"data.related:4.part:1.firstname";"Ludwig"
"cnp02181950";"data.related:4.part:2.addition";"1786-1837"
"cnp02181950";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp02181950";"data.related:4.typeOfEntity";"cnp"
"cnp02181950";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02181950";"data.typeOfEntry";"0"
"cnp02181950";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02181950";"meta.history:1.timestamp";"2019-09-27T12:00:00Z"
"cnp02181950";"meta.history:2.timestamp";"2020-09-14T12:00:00Z"
"cnp02181950";"meta.history:3.timestamp";"2021-04-28T12:00:00Z"
"cnp02181950";"meta.status";"n"
"cnp02210321";"_id";"cnp02210321"
"cnp02210321";"data.bioDates:0.end";"1840"
"cnp02210321";"data.bioDates:0.lang";"ger"
"cnp02210321";"data.bioDates:0.start";"1788"
"cnp02210321";"data.bioDates:0.text";"1788-1840"
"cnp02210321";"data.extDataset:0.code";"DNBI"
"cnp02210321";"data.extDataset:0.note:0.lang";"eng"
"cnp02210321";"data.extDataset:0.note:0.text";"Authority record"
"cnp02210321";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1155953517"
"cnp02210321";"data.extDataset:0.typeOfResource";"same"
"cnp02210321";"data.extDataset:1.code";"KAPE"
"cnp02210321";"data.extDataset:1.note:0.lang";"eng"
"cnp02210321";"data.extDataset:1.note:0.text";"Manuscript material"
"cnp02210321";"data.extDataset:1.searchTerm";"1155953517"
"cnp02210321";"data.extDataset:1.typeOfResource";"bibl"
"cnp02210321";"data.external:0.auth";"GND"
"cnp02210321";"data.external:0.catRules";"rda"
"cnp02210321";"data.external:0.country";"DE"
"cnp02210321";"data.external:0.date";"20210420"
"cnp02210321";"data.external:0.id";"1155953517"
"cnp02210321";"data.foundIn:0";"Ludwig Börne  Jeanette Wohl: Briefwechsel (1818  1824) : Edition und Kommentar / hrsg. von Renate Heuer"
"cnp02210321";"data.gender";"a"
"cnp02210321";"data.geoNote:0.intro";"ctry"
"cnp02210321";"data.geoNote:0.lang";"ger"
"cnp02210321";"data.geoNote:0.text";"Deutschland"
"cnp02210321";"data.geoNote:1.authority";"iso3166"
"cnp02210321";"data.geoNote:1.intro";"geon"
"cnp02210321";"data.geoNote:1.lang";"und"
"cnp02210321";"data.geoNote:1.text";"DE"
"cnp02210321";"data.heading:0.part:0.entry";"Schnapper"
"cnp02210321";"data.heading:0.part:1.firstname";"Fanny"
"cnp02210321";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02210321";"data.name:0.note:0.lang";"ger"
"cnp02210321";"data.name:0.note:0.text";"Frueherer Name"
"cnp02210321";"data.name:0.part:0.entry";"Wohl"
"cnp02210321";"data.name:0.part:1.firstname";"Fanny"
"cnp02210321";"data.name:0.typeOfName";"form"
"cnp02210321";"data.related:0.id";"cnp00389920"
"cnp02210321";"data.related:0.note:0.lang";"ger"
"cnp02210321";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02210321";"data.related:0.note:1.lang";"ger"
"cnp02210321";"data.related:0.note:1.text";"Schwester"
"cnp02210321";"data.related:0.part:0.entry";"Wohl"
"cnp02210321";"data.related:0.part:1.firstname";"Jeanette"
"cnp02210321";"data.related:0.part:2.addition";"1783-1861"
"cnp02210321";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02210321";"data.related:0.typeOfEntity";"cnp"
"cnp02210321";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02210321";"data.related:1.id";"cnp02042011"
"cnp02210321";"data.related:1.note:0.lang";"ger"
"cnp02210321";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02210321";"data.related:1.note:1.lang";"ger"
"cnp02210321";"data.related:1.note:1.text";"Ehemann"
"cnp02210321";"data.related:1.part:0.entry";"Schnapper"
"cnp02210321";"data.related:1.part:1.firstname";"Moritz"
"cnp02210321";"data.related:1.part:2.addition";"1782-1826"
"cnp02210321";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02210321";"data.related:1.typeOfEntity";"cnp"
"cnp02210321";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp02210321";"data.typeOfEntry";"0"
"cnp02210321";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02210321";"meta.history:1.timestamp";"2019-09-27T12:00:00Z"
"cnp02210321";"meta.history:2.timestamp";"2020-09-14T12:00:00Z"
"cnp02210321";"meta.history:3.timestamp";"2021-04-28T12:00:00Z"
"cnp02210321";"meta.status";"n"
"cnp02042011";"_id";"cnp02042011"
"cnp02042011";"data.actNote:0.authority";"gnd"
"cnp02042011";"data.actNote:0.intro";"acti"
"cnp02042011";"data.actNote:0.lang";"ger"
"cnp02042011";"data.actNote:0.text";"Bankier"
"cnp02042011";"data.actNote:0.uri";"http://d-nb.info/gnd/4140768-4"
"cnp02042011";"data.bioDates:0.end";"1826"
"cnp02042011";"data.bioDates:0.lang";"ger"
"cnp02042011";"data.bioDates:0.start";"1782"
"cnp02042011";"data.bioDates:0.text";"1782-1826"
"cnp02042011";"data.extDataset:0.code";"DNBI"
"cnp02042011";"data.extDataset:0.note:0.lang";"eng"
"cnp02042011";"data.extDataset:0.note:0.text";"Authority record"
"cnp02042011";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/140086250"
"cnp02042011";"data.extDataset:0.typeOfResource";"same"
"cnp02042011";"data.external:0.auth";"GND"
"cnp02042011";"data.external:0.country";"DE"
"cnp02042011";"data.external:0.date";"20180412"
"cnp02042011";"data.external:0.id";"140086250"
"cnp02042011";"data.foundIn:0";"NDB/ADB-online"
"cnp02042011";"data.foundIn:1";"Ludwig Börne  Jeanette Wohl: Briefwechsel (1818  1824) : Edition und Kommentar / hrsg. von Renate Heuer"
"cnp02042011";"data.foundIn:2";"NDB/ADB-online"
"cnp02042011";"data.foundIn:3";"Ludwig Börne  Jeanette Wohl: Briefwechsel (1818  1824) : Edition und Kommentar / hrsg. von Renate Heuer"
"cnp02042011";"data.geoNote:0.intro";"ctry"
"cnp02042011";"data.geoNote:0.lang";"ger"
"cnp02042011";"data.geoNote:0.text";"Deutschland"
"cnp02042011";"data.geoNote:1.authority";"iso3166"
"cnp02042011";"data.geoNote:1.intro";"geon"
"cnp02042011";"data.geoNote:1.lang";"und"
"cnp02042011";"data.geoNote:1.text";"DE"
"cnp02042011";"data.heading:0.part:0.entry";"Schnapper"
"cnp02042011";"data.heading:0.part:1.firstname";"Moritz"
"cnp02042011";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02042011";"data.name:0.part:0.entry";"Schnapper"
"cnp02042011";"data.name:0.part:1.firstname";"Moritz Moses"
"cnp02042011";"data.name:0.typeOfName";"varn"
"cnp02042011";"data.name:1.note:0.lang";"ger"
"cnp02042011";"data.name:1.note:0.text";"Wirklicher Name"
"cnp02042011";"data.name:1.part:0.entry";"Schnapper"
"cnp02042011";"data.name:1.part:1.firstname";"Moses"
"cnp02042011";"data.name:1.typeOfName";"real"
"cnp02042011";"data.related:0.id";"cnp01199246"
"cnp02042011";"data.related:0.note:0.lang";"ger"
"cnp02042011";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02042011";"data.related:0.note:1.lang";"ger"
"cnp02042011";"data.related:0.note:1.text";"Großvater"
"cnp02042011";"data.related:0.part:0.entry";"Schnapper"
"cnp02042011";"data.related:0.part:1.firstname";"Wolf Salomon"
"cnp02042011";"data.related:0.part:2.addition";"1728-1811"
"cnp02042011";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02042011";"data.related:0.typeOfEntity";"cnp"
"cnp02042011";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02042011";"data.related:1.id";"cnp00389920"
"cnp02042011";"data.related:1.note:0.lang";"ger"
"cnp02042011";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02042011";"data.related:1.note:1.lang";"ger"
"cnp02042011";"data.related:1.note:1.text";"Schwägerin"
"cnp02042011";"data.related:1.part:0.entry";"Wohl"
"cnp02042011";"data.related:1.part:1.firstname";"Jeanette"
"cnp02042011";"data.related:1.part:2.addition";"1783-1861"
"cnp02042011";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02042011";"data.related:1.typeOfEntity";"cnp"
"cnp02042011";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02042011";"data.related:2.id";"cnp02210321"
"cnp02042011";"data.related:2.note:0.lang";"ger"
"cnp02042011";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02042011";"data.related:2.note:1.lang";"ger"
"cnp02042011";"data.related:2.note:1.text";"Ehefrau"
"cnp02042011";"data.related:2.part:0.entry";"Schnapper"
"cnp02042011";"data.related:2.part:1.firstname";"Fanny"
"cnp02042011";"data.related:2.part:2.addition";"1788-1840"
"cnp02042011";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02042011";"data.related:2.typeOfEntity";"cnp"
"cnp02042011";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp02042011";"data.typeOfEntry";"0"
"cnp02042011";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02042011";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02042011";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02042011";"meta.status";"n"
"cnp01085835";"_id";"cnp01085835"
"cnp01085835";"data.actNote:0.authority";"gnd"
"cnp01085835";"data.actNote:0.intro";"acti"
"cnp01085835";"data.actNote:0.lang";"ger"
"cnp01085835";"data.actNote:0.text";"Kaufmann"
"cnp01085835";"data.actNote:0.uri";"http://d-nb.info/gnd/4128272-3"
"cnp01085835";"data.bioDates:0.end";"1866"
"cnp01085835";"data.bioDates:0.lang";"ger"
"cnp01085835";"data.bioDates:0.start";"1795"
"cnp01085835";"data.bioDates:0.text";"XX.XX.1795-24.01.1866"
"cnp01085835";"data.extDataset:0.code";"VIAF"
"cnp01085835";"data.extDataset:0.note:0.lang";"eng"
"cnp01085835";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01085835";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/786940"
"cnp01085835";"data.extDataset:0.typeOfResource";"same"
"cnp01085835";"data.extDataset:1.code";"DNBI"
"cnp01085835";"data.extDataset:1.note:0.lang";"eng"
"cnp01085835";"data.extDataset:1.note:0.text";"Authority record"
"cnp01085835";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/117312428"
"cnp01085835";"data.extDataset:1.typeOfResource";"same"
"cnp01085835";"data.extDataset:2.code";"WDAT"
"cnp01085835";"data.extDataset:2.note:0.lang";"eng"
"cnp01085835";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01085835";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q55900200"
"cnp01085835";"data.extDataset:2.typeOfResource";"same"
"cnp01085835";"data.extDataset:3.code";"KAPE"
"cnp01085835";"data.extDataset:3.note:0.lang";"eng"
"cnp01085835";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp01085835";"data.extDataset:3.searchTerm";"117312428"
"cnp01085835";"data.extDataset:3.typeOfResource";"bibl"
"cnp01085835";"data.external:0.auth";"GND"
"cnp01085835";"data.external:0.country";"DE"
"cnp01085835";"data.external:0.date";"20160316"
"cnp01085835";"data.external:0.id";"117312428"
"cnp01085835";"data.gender";"b"
"cnp01085835";"data.geoNote:0.authority";"iso3166"
"cnp01085835";"data.geoNote:0.intro";"geon"
"cnp01085835";"data.geoNote:0.lang";"und"
"cnp01085835";"data.geoNote:0.text";"DE"
"cnp01085835";"data.geoNote:1.intro";"ctry"
"cnp01085835";"data.geoNote:1.lang";"ger"
"cnp01085835";"data.geoNote:1.text";"Deutschland"
"cnp01085835";"data.heading:0.part:0.entry";"Strauss"
"cnp01085835";"data.heading:0.part:1.firstname";"Salomon"
"cnp01085835";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01085835";"data.place:0.id";"cnl00033301"
"cnp01085835";"data.place:0.note:0.lang";"ger"
"cnp01085835";"data.place:0.note:0.text";"Sterbeort"
"cnp01085835";"data.place:0.part:0.name";"Frankfurt am Main"
"cnp01085835";"data.place:0.tmp";"(GND)4018118-2"
"cnp01085835";"data.place:0.typeOfPlace";"deat"
"cnp01085835";"data.related:0.id";"cnp00389920"
"cnp01085835";"data.related:0.note:0.lang";"ger"
"cnp01085835";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01085835";"data.related:0.note:1.lang";"ger"
"cnp01085835";"data.related:0.note:1.text";"Ehefrau"
"cnp01085835";"data.related:0.part:0.entry";"Wohl"
"cnp01085835";"data.related:0.part:1.firstname";"Jeanette"
"cnp01085835";"data.related:0.part:2.addition";"1783-1861"
"cnp01085835";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01085835";"data.related:0.typeOfEntity";"cnp"
"cnp01085835";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp01085835";"data.typeOfEntry";"0"
"cnp01085835";"meta.history:0.timestamp";"2007-02-02T12:00:00Z"
"cnp01085835";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01085835";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01085835";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp01085835";"meta.history:4.timestamp";"2020-09-14T12:00:00Z"
"cnp01085835";"meta.status";"n"

