"cnp01205716";"_id";"cnp01205716"
"cnp01205716";"data.actNote:0.authority";"sswd"
"cnp01205716";"data.actNote:0.intro";"acti"
"cnp01205716";"data.actNote:0.lang";"ger"
"cnp01205716";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01205716";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01205716";"data.bioDates:0.end";"1665"
"cnp01205716";"data.bioDates:0.lang";"ger"
"cnp01205716";"data.bioDates:0.start";"1664"
"cnp01205716";"data.bioDates:0.text";"09.11.1664-22.01.1665"
"cnp01205716";"data.extDataset:0.code";"VIAF"
"cnp01205716";"data.extDataset:0.note:0.lang";"eng"
"cnp01205716";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01205716";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/103734031"
"cnp01205716";"data.extDataset:0.typeOfResource";"same"
"cnp01205716";"data.extDataset:1.code";"DNBI"
"cnp01205716";"data.extDataset:1.note:0.lang";"eng"
"cnp01205716";"data.extDataset:1.note:0.text";"Authority record"
"cnp01205716";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/140189432"
"cnp01205716";"data.extDataset:1.typeOfResource";"same"
"cnp01205716";"data.external:0.auth";"GND"
"cnp01205716";"data.external:0.country";"DE"
"cnp01205716";"data.external:0.date";"20171020"
"cnp01205716";"data.external:0.id";"140189432"
"cnp01205716";"data.foundIn:0";"Boots, Daniel, Justa funebria, (Berlin) 1665 [Akademische Trauerrede]"
"cnp01205716";"data.gender";"a"
"cnp01205716";"data.generalNote:0.lang";"ger"
"cnp01205716";"data.generalNote:0.text";"Tochter von Kurfürst Friedrich Wilhelm I. von Brandenburg und dessen 1. Ehefrau Luise Henriette, geb. Prinzessin von Nassau-Oranien"
"cnp01205716";"data.geoNote:0.intro";"ctry"
"cnp01205716";"data.geoNote:0.lang";"ger"
"cnp01205716";"data.geoNote:0.text";"Deutschland"
"cnp01205716";"data.geoNote:1.authority";"iso3166"
"cnp01205716";"data.geoNote:1.intro";"geon"
"cnp01205716";"data.geoNote:1.lang";"und"
"cnp01205716";"data.geoNote:1.text";"DE"
"cnp01205716";"data.heading:0.part:0.entry";"Amalia"
"cnp01205716";"data.heading:0.part:1.addition";"Brandenburg, Markgräfin"
"cnp01205716";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01205716";"data.name:0.part:0.entry";"Amelia"
"cnp01205716";"data.name:0.part:1.addition";"Brandenburg, Märkgräfin"
"cnp01205716";"data.name:0.typeOfName";"varn"
"cnp01205716";"data.place:0.id";"cnl00032895"
"cnp01205716";"data.place:0.note:0.lang";"ger"
"cnp01205716";"data.place:0.note:0.text";"Geburtsort"
"cnp01205716";"data.place:0.part:0.name";"Berlin"
"cnp01205716";"data.place:0.tmp";"(GND)4005728-8"
"cnp01205716";"data.place:0.typeOfPlace";"brth"
"cnp01205716";"data.place:1.id";"cnl00032895"
"cnp01205716";"data.place:1.note:0.lang";"ger"
"cnp01205716";"data.place:1.note:0.text";"Sterbeort"
"cnp01205716";"data.place:1.part:0.name";"Berlin"
