"cnp01340425";"_id";"cnp01340425"
"cnp01340425";"data.actNote:0.intro";"lang"
"cnp01340425";"data.actNote:0.lang";"eng"
"cnp01340425";"data.actNote:0.text";"German"
"cnp01340425";"data.actNote:1.intro";"irsp"
"cnp01340425";"data.actNote:1.lang";"fre"
"cnp01340425";"data.actNote:1.text";"Auteur"
"cnp01340425";"data.actNote:2.intro";"acad"
"cnp01340425";"data.actNote:2.lang";"ger"
"cnp01340425";"data.actNote:2.text";"Prof."
"cnp01340425";"data.actNote:3.authority";"sswd"
"cnp01340425";"data.actNote:3.intro";"acti"
"cnp01340425";"data.actNote:3.lang";"ger"
"cnp01340425";"data.actNote:3.text";"Personen zu Philosophie (4.7p)"
"cnp01340425";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#4.7p"
"cnp01340425";"data.actNote:4.authority";"gnd"
"cnp01340425";"data.actNote:4.intro";"acti"
"cnp01340425";"data.actNote:4.lang";"ger"
"cnp01340425";"data.actNote:4.text";"Philosoph"
"cnp01340425";"data.actNote:4.uri";"http://d-nb.info/gnd/4045790-4"
"cnp01340425";"data.actNote:5.intro";"acti"
"cnp01340425";"data.actNote:5.lang";"ger"
"cnp01340425";"data.actNote:5.text";"Professor; Sohn von Johann Gottlieb Fichte; Philosoph"
"cnp01340425";"data.actNote:6.intro";"acti"
"cnp01340425";"data.actNote:6.lang";"pol"
"cnp01340425";"data.actNote:6.text";"Filozof, syn Johanna Gottlieba."
"cnp01340425";"data.actNote:7.authority";"gnd"
"cnp01340425";"data.actNote:7.intro";"acti"
"cnp01340425";"data.actNote:7.lang";"ger"
"cnp01340425";"data.actNote:7.text";"Gymnasiallehrer"
"cnp01340425";"data.actNote:7.uri";"http://d-nb.info/gnd/4158589-6"
"cnp01340425";"data.actNote:8.authority";"gnd"
"cnp01340425";"data.actNote:8.intro";"acti"
"cnp01340425";"data.actNote:8.lang";"ger"
"cnp01340425";"data.actNote:8.text";"Hochschullehrer"
"cnp01340425";"data.actNote:8.uri";"http://d-nb.info/gnd/4025243-7"
"cnp01340425";"data.bioDates:0.end";"1879"
"cnp01340425";"data.bioDates:0.lang";"ger"
"cnp01340425";"data.bioDates:0.start";"1796"
"cnp01340425";"data.bioDates:0.text";"18.07.1796-08.08.1879"
"cnp01340425";"data.bioDates:1.end";"1879"
"cnp01340425";"data.bioDates:1.lang";"und"
"cnp01340425";"data.bioDates:1.start";"1796"
"cnp01340425";"data.bioDates:1.text";"1796-1879"
"cnp01340425";"data.bioDates:2.end";"1879"
"cnp01340425";"data.bioDates:2.lang";"fre"
"cnp01340425";"data.bioDates:2.start";"1797"
"cnp01340425";"data.bioDates:2.text";"18.07.1797-08.08.1879"
"cnp01340425";"data.extDataset:0.code";"WIKI"
"cnp01340425";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Immanuel_Hermann_Fichte"
"cnp01340425";"data.extDataset:0.typeOfResource";"info"
"cnp01340425";"data.extDataset:1.code";"BNFR"
"cnp01340425";"data.extDataset:1.note:0.lang";"eng"
"cnp01340425";"data.extDataset:1.note:0.text";"Authority record"
"cnp01340425";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb123777481"
"cnp01340425";"data.extDataset:1.typeOfResource";"same"
"cnp01340425";"data.extDataset:10.code";"KAPE"
"cnp01340425";"data.extDataset:10.note:0.lang";"eng"
"cnp01340425";"data.extDataset:10.note:0.text";"Manuscript material"
"cnp01340425";"data.extDataset:10.searchTerm";"118687018"
"cnp01340425";"data.extDataset:10.typeOfResource";"bibl"
"cnp01340425";"data.extDataset:11.code";"LINK"
"cnp01340425";"data.extDataset:11.note:0.lang";"und"
"cnp01340425";"data.extDataset:11.note:0.text";"Digital image of oil painting in the public domain."
"cnp01340425";"data.extDataset:11.rights";"Wilhelm Pilgram (1814-1889) / Digital image of oil painting -- Public domain -- http://commons.wikimedia.org/wiki/File:Immanuel Hermann Fichte 1859.jpg"
"cnp01340425";"data.extDataset:11.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Immanuel Hermann Fichte 1859.jpg"
"cnp01340425";"data.extDataset:11.typeOfResource";"dpct"
"cnp01340425";"data.extDataset:2.code";"DBPD"
"cnp01340425";"data.extDataset:2.note:0.lang";"eng"
"cnp01340425";"data.extDataset:2.note:0.text";"Authority record"
"cnp01340425";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Immanuel_Hermann_Fichte"
"cnp01340425";"data.extDataset:2.typeOfResource";"same"
"cnp01340425";"data.extDataset:3.code";"DNBI"
"cnp01340425";"data.extDataset:3.note:0.lang";"eng"
"cnp01340425";"data.extDataset:3.note:0.text";"Authority record"
"cnp01340425";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118687018"
"cnp01340425";"data.extDataset:3.typeOfResource";"same"
"cnp01340425";"data.extDataset:4.code";"NLSW"
"cnp01340425";"data.extDataset:4.note:0.lang";"eng"
"cnp01340425";"data.extDataset:4.note:0.text";"Authority record"
