"cnp02073234";"_id";"cnp02073234"
"cnp02073234";"data.bioDates:0.lang";"ger"
"cnp02073234";"data.bioDates:0.text";"-1671"
"cnp02073234";"data.extDataset:0.code";"DNBI"
"cnp02073234";"data.extDataset:0.note:0.lang";"eng"
"cnp02073234";"data.extDataset:0.note:0.text";"Authority record"
"cnp02073234";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1033685143"
"cnp02073234";"data.extDataset:0.typeOfResource";"same"
"cnp02073234";"data.external:0.auth";"GND"
"cnp02073234";"data.external:0.country";"DE"
"cnp02073234";"data.external:0.date";"20160928"
"cnp02073234";"data.external:0.id";"1033685143"
"cnp02073234";"data.foundIn:0";"Vorlage"
"cnp02073234";"data.geoNote:0.intro";"ctry"
"cnp02073234";"data.geoNote:0.lang";"ger"
"cnp02073234";"data.geoNote:0.text";"Deutschland"
"cnp02073234";"data.geoNote:1.authority";"iso3166"
"cnp02073234";"data.geoNote:1.intro";"geon"
"cnp02073234";"data.geoNote:1.lang";"und"
"cnp02073234";"data.geoNote:1.text";"DE"
"cnp02073234";"data.heading:0.part:0.entry";"Bacmeister"
"cnp02073234";"data.heading:0.part:1.firstname";"Elisabeth"
"cnp02073234";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02073234";"data.related:0.id";"cnp01012421"
"cnp02073234";"data.related:0.note:0.lang";"ger"
"cnp02073234";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02073234";"data.related:0.note:1.lang";"ger"
"cnp02073234";"data.related:0.note:1.text";"Vater"
"cnp02073234";"data.related:0.part:0.entry";"Bacmeister"
"cnp02073234";"data.related:0.part:1.firstname";"Lucas"
"cnp02073234";"data.related:0.part:2.addition";"1605-1679"
"cnp02073234";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02073234";"data.related:0.typeOfEntity";"cnp"
"cnp02073234";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02073234";"data.related:1.note:0.lang";"ger"
"cnp02073234";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02073234";"data.related:1.note:1.lang";"ger"
"cnp02073234";"data.related:1.note:1.text";"Mutter"
"cnp02073234";"data.related:1.part:0.entry";"Sasse"
"cnp02073234";"data.related:1.part:1.firstname";"Dorothea"
"cnp02073234";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02073234";"data.related:1.typeOfEntity";"cnp"
"cnp02073234";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02073234";"data.typeOfEntry";"0"
"cnp02073234";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02073234";"meta.history:1.timestamp";"2017-03-22T12:00:00Z"
"cnp02073234";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp02073234";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp02073234";"meta.possibleMatch:0.id";"cnp01284249"
"cnp02073234";"meta.possibleMatch:0.similarity";"1"
"cnp02073234";"meta.status";"n"
"cnp01075206";"_id";"cnp01075206"
"cnp01075206";"data.actNote:0.authority";"sswd"
"cnp01075206";"data.actNote:0.intro";"acti"
"cnp01075206";"data.actNote:0.lang";"ger"
"cnp01075206";"data.actNote:0.text";"Personen zu Literaturwissenschaft (Literaturwissenschaftler) (12.1p)"
"cnp01075206";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.1p"
"cnp01075206";"data.actNote:1.authority";"gnd"
"cnp01075206";"data.actNote:1.intro";"acti"
"cnp01075206";"data.actNote:1.lang";"ger"
"cnp01075206";"data.actNote:1.text";"Linguist"
"cnp01075206";"data.actNote:1.uri";"http://d-nb.info/gnd/4224183-2"
"cnp01075206";"data.actNote:2.authority";"gnd"
"cnp01075206";"data.actNote:2.intro";"acti"
"cnp01075206";"data.actNote:2.lang";"ger"
"cnp01075206";"data.actNote:2.text";"Literarhistoriker"
"cnp01075206";"data.actNote:2.uri";"http://d-nb.info/gnd/4167838-2"
"cnp01075206";"data.actNote:3.authority";"gnd"
"cnp01075206";"data.actNote:3.intro";"acti"
"cnp01075206";"data.actNote:3.lang";"ger"
"cnp01075206";"data.actNote:3.text";"Privatlehrer (in Livland u. St. Petersburg)"
"cnp01075206";"data.actNote:3.uri";"http://d-nb.info/gnd/4175743-9"
"cnp01075206";"data.actNote:4.authority";"gnd"
"cnp01075206";"data.actNote:4.intro";"acti"
"cnp01075206";"data.actNote:4.lang";"ger"
"cnp01075206";"data.actNote:4.text";"Pädagoge"
"cnp01075206";"data.actNote:4.uri";"http://d-nb.info/gnd/4044300-0"
"cnp01075206";"data.actNote:5.authority";"gnd"
"cnp01075206";"data.actNote:5.intro";"acti"
"cnp01075206";"data.actNote:5.lang";"ger"
"cnp01075206";"data.actNote:5.text";"Schulinspektor (des Gymnasiums d. Kaiserl. Akademie d. Wiss. St. Petersburg 1762-)"
"cnp01075206";"data.actNote:5.uri";"http://d-nb.info/gnd/4398791-6"
"cnp01075206";"data.actNote:6.intro";"acti"
"cnp01075206";"data.actNote:6.lang";"ger"
"cnp01075206";"data.actNote:6.text";"Pädagoge"
"cnp01075206";"data.actNote:7.intro";"acti"
"cnp01075206";"data.actNote:7.lang";"ger"
"cnp01075206";"data.actNote:7.text";"Gymnasialinspektor"
"cnp01075206";"data.bioDates:0.end";"1806"
