"cnp01159464";"_id";"cnp01159464"
"cnp01159464";"data.actNote:0.authority";"sswd"
"cnp01159464";"data.actNote:0.intro";"acti"
"cnp01159464";"data.actNote:0.lang";"ger"
"cnp01159464";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01159464";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01159464";"data.actNote:1.authority";"gnd"
"cnp01159464";"data.actNote:1.intro";"tono"
"cnp01159464";"data.actNote:1.lang";"ger"
"cnp01159464";"data.actNote:1.text";"Königin"
"cnp01159464";"data.actNote:1.uri";"http://d-nb.info/gnd/4164379-3"
"cnp01159464";"data.bioDates:0.end";"1445"
"cnp01159464";"data.bioDates:0.lang";"ger"
"cnp01159464";"data.bioDates:0.start";"1402"
"cnp01159464";"data.bioDates:0.text";"1402-1445. Geburtsjahr evtl. 1405 od. 1408"
"cnp01159464";"data.extDataset:0.code";"DBIO"
"cnp01159464";"data.extDataset:0.note:0.lang";"eng"
"cnp01159464";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01159464";"data.extDataset:0.searchTerm";"136924344"
"cnp01159464";"data.extDataset:0.typeOfResource";"info"
"cnp01159464";"data.extDataset:1.code";"VIAF"
"cnp01159464";"data.extDataset:1.note:0.lang";"eng"
"cnp01159464";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01159464";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/81187900"
"cnp01159464";"data.extDataset:1.typeOfResource";"same"
"cnp01159464";"data.extDataset:2.code";"DNBI"
"cnp01159464";"data.extDataset:2.note:0.lang";"eng"
"cnp01159464";"data.extDataset:2.note:0.text";"Authority record"
"cnp01159464";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/136924344"
"cnp01159464";"data.extDataset:2.typeOfResource";"same"
"cnp01159464";"data.extDataset:3.code";"WDAT"
"cnp01159464";"data.extDataset:3.note:0.lang";"eng"
"cnp01159464";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01159464";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q241245"
"cnp01159464";"data.extDataset:3.typeOfResource";"same"
"cnp01159464";"data.extDataset:4.code";"LINK"
"cnp01159464";"data.extDataset:4.note:0.lang";"und"
"cnp01159464";"data.extDataset:4.note:0.text";"Eleanor of Aragon (1402-1445), Queen consort of Portugal through her marriage to King Edward I of Portugal."
"cnp01159464";"data.extDataset:4.rights";"<a href=""https://www.wikidata.org/wiki/Q16491698"" class=""extiw"" title=""d:Q16491698""><span title=""Luso-Dutch painter"">António de Holanda</span></a> / This file has been provided by the British Library from its digital collections. <small>Catalogue entry: <a rel=""nofollow"" class=""external text"" href=""http://searcharchives.bl.uk/primo_library/libweb/action/search.do?dscnt=0&amp;frbg=&amp;scp.scps=scope:(BL)&amp;tab=local&amp;srt=rank&amp;ct=search&amp;mode=Basic&amp;dum=true&amp;indx=1&amp;vl(freeText0)=%22Add+MS+12531%22&amp;vid=IAMS_VU2&amp;fn=search"">Add MS 12531</a></small><small> - <a rel=""nofollow"" class=""external text"" href=""http://www.bl.uk/manuscripts/Viewer.aspx?ref=add_ms_12531_f010r"">Online viewer</a></small><small> (<a rel=""nofollow"" class=""external text"" href=""http://www.bl.uk/manuscripts/FullDisplay.aspx?ref=Add_MS_12531"">Info</a>)</small> -- Public domain -- http://commons.wikimedia.org/wiki/File:D. Leonor de Aragão, Rainha de Portugal - The Portuguese Genealogy (Genealogia dos Reis de Portugal).png"
"cnp01159464";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:D. Leonor de Aragão, Rainha de Portugal - The Portuguese Genealogy (Genealogia dos Reis de Portugal).png"
"cnp01159464";"data.extDataset:4.typeOfResource";"dpct"
"cnp01159464";"data.external:0.auth";"GND"
"cnp01159464";"data.external:0.country";"DE"
"cnp01159464";"data.external:0.date";"20220912"
"cnp01159464";"data.external:0.id";"136924344"
"cnp01159464";"data.foundIn:0";"NDB/ADB-online"
"cnp01159464";"data.foundIn:1";"LCAuth"
"cnp01159464";"data.gender";"a"
"cnp01159464";"data.generalNote:0.lang";"ger"
"cnp01159464";"data.generalNote:0.text";"Königin von Portugal"
"cnp01159464";"data.geoNote:0.intro";"ctry"
"cnp01159464";"data.geoNote:0.lang";"ger"
"cnp01159464";"data.geoNote:0.text";"Spanien"
"cnp01159464";"data.geoNote:1.authority";"iso3166"
"cnp01159464";"data.geoNote:1.intro";"geon"
"cnp01159464";"data.geoNote:1.lang";"und"
"cnp01159464";"data.geoNote:1.text";"ES"
"cnp01159464";"data.geoNote:2.authority";"iso3166"
"cnp01159464";"data.geoNote:2.intro";"geon"
"cnp01159464";"data.geoNote:2.lang";"und"
