"cnp00405477";"_id";"cnp00405477"
"cnp00405477";"data.actNote:0.authority";"sswd"
"cnp00405477";"data.actNote:0.intro";"acti"
"cnp00405477";"data.actNote:0.lang";"ger"
"cnp00405477";"data.actNote:0.text";"Personen zu Musik (14.4p)"
"cnp00405477";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp00405477";"data.actNote:1.authority";"gnd"
"cnp00405477";"data.actNote:1.intro";"acti"
"cnp00405477";"data.actNote:1.lang";"ger"
"cnp00405477";"data.actNote:1.text";"Geiger"
"cnp00405477";"data.actNote:1.uri";"http://d-nb.info/gnd/4156342-6"
"cnp00405477";"data.actNote:2.authority";"gnd"
"cnp00405477";"data.actNote:2.intro";"acti"
"cnp00405477";"data.actNote:2.lang";"ger"
"cnp00405477";"data.actNote:2.text";"Kapellmeister"
"cnp00405477";"data.actNote:2.uri";"http://d-nb.info/gnd/4398802-7"
"cnp00405477";"data.actNote:3.authority";"gnd"
"cnp00405477";"data.actNote:3.intro";"acti"
"cnp00405477";"data.actNote:3.lang";"ger"
"cnp00405477";"data.actNote:3.text";"Komponist"
"cnp00405477";"data.actNote:3.uri";"http://d-nb.info/gnd/4032009-1"
"cnp00405477";"data.bioDates:0.end";"1786"
"cnp00405477";"data.bioDates:0.lang";"ger"
"cnp00405477";"data.bioDates:0.start";"1709"
"cnp00405477";"data.bioDates:0.text";"22.11.1709-07.03.1786"
"cnp00405477";"data.extDataset:0.code";"DBIO"
"cnp00405477";"data.extDataset:0.note:0.lang";"eng"
"cnp00405477";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00405477";"data.extDataset:0.searchTerm";"119326728"
"cnp00405477";"data.extDataset:0.typeOfResource";"info"
"cnp00405477";"data.extDataset:1.code";"VIAF"
"cnp00405477";"data.extDataset:1.note:0.lang";"eng"
"cnp00405477";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00405477";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/44397958"
"cnp00405477";"data.extDataset:1.typeOfResource";"same"
"cnp00405477";"data.extDataset:10.code";"LINK"
"cnp00405477";"data.extDataset:10.note:0.lang";"und"
"cnp00405477";"data.extDataset:10.note:0.text";"<div class=""description"">Depicted person:  František Benda</div>"
"cnp00405477";"data.extDataset:10.rights";"After <a href=""https://en.wikipedia.org/wiki/en:Joachim_Martin_Falbe"" class=""extiw"" title=""w:en:Joachim Martin Falbe""><span title=""German Painter (1709-1782)"">Joachim Martin Falbe</span></a> / This file comes from <a rel=""nofollow"" class=""external text"" href=""https://gallica.bnf.fr/"">Gallica Digital Library</a> and is available under the digital ID <a rel=""nofollow"" class=""external text"" href=""https://gallica.bnf.fr/ark:/12148/btv1b84156941"">btv1b84156941</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Frantisek Benda 2.jpg"
"cnp00405477";"data.extDataset:10.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Frantisek Benda 2.jpg"
"cnp00405477";"data.extDataset:10.typeOfResource";"dpct"
"cnp00405477";"data.extDataset:2.code";"DNBI"
"cnp00405477";"data.extDataset:2.note:0.lang";"eng"
"cnp00405477";"data.extDataset:2.note:0.text";"Authority record"
"cnp00405477";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/119326728"
"cnp00405477";"data.extDataset:2.typeOfResource";"same"
"cnp00405477";"data.extDataset:3.code";"BNFR"
"cnp00405477";"data.extDataset:3.note:0.lang";"eng"
"cnp00405477";"data.extDataset:3.note:0.text";"Authority record"
"cnp00405477";"data.extDataset:3.searchTerm";"http://data.bnf.fr/ark:/12148/cb124690863"
"cnp00405477";"data.extDataset:3.typeOfResource";"same"
"cnp00405477";"data.extDataset:4.code";"NLSW"
"cnp00405477";"data.extDataset:4.note:0.lang";"eng"
"cnp00405477";"data.extDataset:4.note:0.text";"Authority record"
"cnp00405477";"data.extDataset:4.searchTerm";"http://libris.kb.se/resource/auth/207276"
"cnp00405477";"data.extDataset:4.typeOfResource";"same"
"cnp00405477";"data.extDataset:5.code";"DBPD"
"cnp00405477";"data.extDataset:5.note:0.lang";"eng"
"cnp00405477";"data.extDataset:5.note:0.text";"Authority record"
"cnp00405477";"data.extDataset:5.searchTerm";"http://dbpedia.org/resource/Franz_Benda"
"cnp00405477";"data.extDataset:5.typeOfResource";"same"
"cnp00405477";"data.extDataset:6.code";"SUDO"
"cnp00405477";"data.extDataset:6.note:0.lang";"eng"
"cnp00405477";"data.extDataset:6.note:0.text";"Authority record"
"cnp00405477";"data.extDataset:6.searchTerm";"http://www.idref.fr/115628622/id"
"cnp00405477";"data.extDataset:6.typeOfResource";"same"
"cnp00405477";"data.extDataset:7.code";"WIKI"
"cnp00405477";"data.extDataset:7.searchTerm";"http://en.wikipedia.org/wiki/Franz_Benda"
"cnp00405477";"data.extDataset:7.typeOfResource";"info"
"cnp00405477";"data.extDataset:8.code";"WDAT"
"cnp00405477";"data.extDataset:8.note:0.lang";"eng"
"cnp00405477";"data.extDataset:8.note:0.text";"Wikidata description set"
"cnp00405477";"data.extDataset:8.searchTerm";"http://www.wikidata.org/entity/Q161328"
"cnp00405477";"data.extDataset:8.typeOfResource";"same"
"cnp00405477";"data.extDataset:9.code";"KAPE"
"cnp00405477";"data.extDataset:9.note:0.lang";"eng"
"cnp00405477";"data.extDataset:9.note:0.text";"Manuscript material"
"cnp00405477";"data.extDataset:9.searchTerm";"119326728"
"cnp00405477";"data.extDataset:9.typeOfResource";"bibl"
"cnp00405477";"data.external:0.auth";"GND"
"cnp00405477";"data.external:0.catRules";"rda"
"cnp00405477";"data.external:0.country";"DE"
"cnp00405477";"data.external:0.date";"20240304"
"cnp00405477";"data.external:0.id";"119326728"
"cnp00405477";"data.foundIn:0";"Národní knihovna ČR"
"cnp00405477";"data.foundIn:1";"Altmann"
