"cnp02174975";"_id";"cnp02174975"
"cnp02174975";"data.actDates:0.lang";"ger"
"cnp02174975";"data.actDates:0.start";"1759"
"cnp02174975";"data.actDates:0.text";"1759"
"cnp02174975";"data.actNote:0.authority";"gnd"
"cnp02174975";"data.actNote:0.intro";"acti"
"cnp02174975";"data.actNote:0.lang";"ger"
"cnp02174975";"data.actNote:0.text";"Kaufmann"
"cnp02174975";"data.actNote:0.uri";"http://d-nb.info/gnd/4128272-3"
"cnp02174975";"data.extDataset:0.code";"DNBI"
"cnp02174975";"data.extDataset:0.note:0.lang";"eng"
"cnp02174975";"data.extDataset:0.note:0.text";"Authority record"
"cnp02174975";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1114762059"
"cnp02174975";"data.extDataset:0.typeOfResource";"same"
"cnp02174975";"data.external:0.auth";"GND"
"cnp02174975";"data.external:0.catRules";"rda"
"cnp02174975";"data.external:0.country";"DE"
"cnp02174975";"data.external:0.date";"20160927"
"cnp02174975";"data.external:0.id";"1114762059"
"cnp02174975";"data.foundIn:0";"Schmidt-Herrling, Eleonore: Die Briefsammlung des Nürnberger Arztes Christoph Jacob Trew (1695-1769) in der Universitätsbibliothek Erlangen"
"cnp02174975";"data.gender";"b"
"cnp02174975";"data.generalNote:0.lang";"ger"
"cnp02174975";"data.generalNote:0.text";"1759 Kaufmann in Nürnberg, geschäftliche Beziehungen zu Andreas Elias Büchner"
"cnp02174975";"data.geoNote:0.intro";"ctry"
"cnp02174975";"data.geoNote:0.lang";"ger"
"cnp02174975";"data.geoNote:0.text";"Deutschland"
"cnp02174975";"data.geoNote:1.authority";"iso3166"
"cnp02174975";"data.geoNote:1.intro";"geon"
"cnp02174975";"data.geoNote:1.lang";"und"
"cnp02174975";"data.geoNote:1.text";"DE"
"cnp02174975";"data.heading:0.part:0.entry";"Baur"
"cnp02174975";"data.heading:0.part:1.firstname";"Nicolaus"
"cnp02174975";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02174975";"data.name:0.part:0.entry";"Bauer"
"cnp02174975";"data.name:0.part:1.firstname";"Nicolaus"
"cnp02174975";"data.name:0.typeOfName";"varn"
"cnp02174975";"data.place:0.id";"cnl00016163"
"cnp02174975";"data.place:0.note:0.lang";"ger"
"cnp02174975";"data.place:0.note:0.text";"Wirkungsort"
"cnp02174975";"data.place:0.part:0.name";"Nürnberg"
"cnp02174975";"data.place:0.tmp";"(GND)4042742-0"
"cnp02174975";"data.place:0.typeOfPlace";"actv"
"cnp02174975";"data.related:0.id";"cnp00904568"
"cnp02174975";"data.related:0.note:0.lang";"ger"
"cnp02174975";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp02174975";"data.related:0.note:1.lang";"ger"
"cnp02174975";"data.related:0.note:1.text";"Geschäftspartner"
"cnp02174975";"data.related:0.part:0.entry";"Büchner"
"cnp02174975";"data.related:0.part:1.firstname";"Andreas Elias"
"cnp02174975";"data.related:0.part:2.addition";"1701-1769"
"cnp02174975";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp02174975";"data.related:0.typeOfEntity";"cnp"
"cnp02174975";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02174975";"data.typeOfEntry";"0"
"cnp02174975";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02174975";"meta.history:1.timestamp";"2019-09-27T12:00:00Z"
"cnp02174975";"meta.status";"n"

