"cnp01234846";"_id";"cnp01234846"
"cnp01234846";"data.actNote:0.authority";"sswd"
"cnp01234846";"data.actNote:0.intro";"acti"
"cnp01234846";"data.actNote:0.lang";"ger"
"cnp01234846";"data.actNote:0.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01234846";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01234846";"data.actNote:1.intro";"acti"
"cnp01234846";"data.actNote:1.lang";"ger"
"cnp01234846";"data.actNote:1.text";"OFM; Sermones de sanctis"
"cnp01234846";"data.actNote:2.authority";"gnd"
"cnp01234846";"data.actNote:2.intro";"acti"
"cnp01234846";"data.actNote:2.lang";"ger"
"cnp01234846";"data.actNote:2.text";"Mönch"
"cnp01234846";"data.actNote:2.uri";"http://d-nb.info/gnd/4039902-3"
"cnp01234846";"data.actNote:3.authority";"gnd"
"cnp01234846";"data.actNote:3.intro";"acti"
"cnp01234846";"data.actNote:3.lang";"ger"
"cnp01234846";"data.actNote:3.text";"Provinzial"
"cnp01234846";"data.actNote:3.uri";"http://d-nb.info/gnd/4692822-4"
"cnp01234846";"data.bioDates:0.lang";"ger"
"cnp01234846";"data.bioDates:0.text";"-1328"
"cnp01234846";"data.bioDates:1.end";"1328"
"cnp01234846";"data.bioDates:1.lang";"ita"
"cnp01234846";"data.bioDates:1.start";"1288"
"cnp01234846";"data.bioDates:1.text";"ca. 1288-ca. 1328"
"cnp01234846";"data.bioDates:2.end";"1328"
"cnp01234846";"data.bioDates:2.lang";"ger"
"cnp01234846";"data.bioDates:2.start";"1288"
"cnp01234846";"data.bioDates:2.text";"1288-1328. Geburtsjahr ca"
"cnp01234846";"data.extDataset:0.code";"VIAF"
"cnp01234846";"data.extDataset:0.note:0.lang";"eng"
"cnp01234846";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01234846";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/191026298"
"cnp01234846";"data.extDataset:0.typeOfResource";"same"
"cnp01234846";"data.extDataset:1.code";"SUDO"
"cnp01234846";"data.extDataset:1.note:0.lang";"eng"
"cnp01234846";"data.extDataset:1.note:0.text";"Authority record"
"cnp01234846";"data.extDataset:1.searchTerm";"http://www.idref.fr/033220344/id"
"cnp01234846";"data.extDataset:1.typeOfResource";"same"
"cnp01234846";"data.extDataset:2.code";"NLSW"
"cnp01234846";"data.extDataset:2.note:0.lang";"eng"
"cnp01234846";"data.extDataset:2.note:0.text";"Authority record"
"cnp01234846";"data.extDataset:2.searchTerm";"http://libris.kb.se/resource/auth/187305"
"cnp01234846";"data.extDataset:2.typeOfResource";"same"
"cnp01234846";"data.extDataset:3.code";"BNFR"
"cnp01234846";"data.extDataset:3.note:0.lang";"eng"
"cnp01234846";"data.extDataset:3.note:0.text";"Authority record"
"cnp01234846";"data.extDataset:3.searchTerm";"http://data.bnf.fr/ark:/12148/cb12410854g"
"cnp01234846";"data.extDataset:3.typeOfResource";"same"
"cnp01234846";"data.extDataset:4.code";"DNBI"
"cnp01234846";"data.extDataset:4.note:0.lang";"eng"
"cnp01234846";"data.extDataset:4.note:0.text";"Authority record"
"cnp01234846";"data.extDataset:4.searchTerm";"http://d-nb.info/gnd/118692488"
"cnp01234846";"data.extDataset:4.typeOfResource";"same"
"cnp01234846";"data.extDataset:5.code";"WDAT"
"cnp01234846";"data.extDataset:5.note:0.lang";"eng"
"cnp01234846";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp01234846";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q1995114"
"cnp01234846";"data.extDataset:5.typeOfResource";"same"
"cnp01234846";"data.extResource:0.note:0.lang";"eng"
"cnp01234846";"data.extResource:0.note:0.text";"Display the original Edit16 name's record"
"cnp01234846";"data.extResource:0.url";"http://edit16.iccu.sbn.it/scripts/iccu_ext.dll?fn=11&i=6706"
"cnp01234846";"data.external:0.auth";"GyGoGBV"
"cnp01234846";"data.external:0.country";"DE"
"cnp01234846";"data.external:0.date";"20020621"
"cnp01234846";"data.external:0.id";"079474616"
"cnp01234846";"data.external:1.auth";"ICCU"
"cnp01234846";"data.external:1.catRules";"RICA"
"cnp01234846";"data.external:1.country";"IT"
"cnp01234846";"data.external:1.date";"20060302"
"cnp01234846";"data.external:1.id";"CNCA006706"
"cnp01234846";"data.external:2.auth";"ICCU"
"cnp01234846";"data.external:2.catRules";"RICA"
"cnp01234846";"data.external:2.country";"IT"
"cnp01234846";"data.external:2.date";"20060302"
"cnp01234846";"data.external:2.id";"CNCA14252"
"cnp01234846";"data.external:3.auth";"ICCU"
"cnp01234846";"data.external:3.catRules";"RICA"
"cnp01234846";"data.external:3.country";"IT"
"cnp01234846";"data.external:3.date";"20060302"
"cnp01234846";"data.external:3.id";"CNCA16386"
"cnp01234846";"data.external:4.auth";"ICCU"
"cnp01234846";"data.external:4.catRules";"RICA"
"cnp01234846";"data.external:4.country";"IT"
"cnp01234846";"data.external:4.date";"20060302"
"cnp01234846";"data.external:4.id";"CNCA20693"
"cnp01234846";"data.external:5.auth";"ICCU"
"cnp01234846";"data.external:5.catRules";"RICA"
"cnp01234846";"data.external:5.country";"IT"
"cnp01234846";"data.external:5.date";"20060302"
"cnp01234846";"data.external:5.id";"CNCA20705"
"cnp01234846";"data.external:6.auth";"ICCU"
"cnp01234846";"data.external:6.catRules";"RICA"
"cnp01234846";"data.external:6.country";"IT"
"cnp01234846";"data.external:6.date";"20060302"
"cnp01234846";"data.external:6.id";"CNCA22772"
"cnp01234846";"data.external:7.auth";"ICCU"
"cnp01234846";"data.external:7.catRules";"RICA"
"cnp01234846";"data.external:7.country";"IT"
"cnp01234846";"data.external:7.date";"20060302"
"cnp01234846";"data.external:7.id";"CNCA6708"
"cnp01234846";"data.external:8.auth";"GND"
"cnp01234846";"data.external:8.catRules";"rda"
"cnp01234846";"data.external:8.country";"DE"
"cnp01234846";"data.external:8.date";"20190320"
"cnp01234846";"data.external:8.id";"118692488"
"cnp01234846";"data.external:9.auth";"GND"
"cnp01234846";"data.external:9.catRules";"rda"
"cnp01234846";"data.external:9.country";"DE"
"cnp01234846";"data.external:9.date";"20221201"
"cnp01234846";"data.external:9.id";"118692488"
"cnp01234846";"data.foundIn:0";"LMA,IV,684/85"
"cnp01234846";"data.foundIn:1";"LThK"
"cnp01234846";"data.foundIn:10";"IBF"
"cnp01234846";"data.foundIn:11";"BNF"
"cnp01234846";"data.foundIn:12";"BMC"
"cnp01234846";"data.foundIn:13";"ADCAM"
"cnp01234846";"data.foundIn:14";"NBG"
"cnp01234846";"data.foundIn:15";"LThK"
"cnp01234846";"data.foundIn:16";"LMA,IV,684/85"
"cnp01234846";"data.foundIn:17";"LexMA, Band IV, Spalte 684"
"cnp01234846";"data.foundIn:2";"BMSTC"
"cnp01234846";"data.foundIn:3";"BLC"
"cnp01234846";"data.foundIn:4";"WA"
"cnp01234846";"data.foundIn:5";"SB"
"cnp01234846";"data.foundIn:6";"NUC"
"cnp01234846";"data.foundIn:7";"IBN"
"cnp01234846";"data.foundIn:8";"LTK"
"cnp01234846";"data.foundIn:9";"PMA"
"cnp01234846";"data.generalNote:0.lang";"ger"
"cnp01234846";"data.generalNote:0.text";"OFM; Sermones de sanctis"
"cnp01234846";"data.generalNote:1.lang";"ita"
"cnp01234846";"data.generalNote:1.text";"Francescano nato intorno al 1288 a Meyronnes in Provenza e morto a Piacenza intorno al 1328. Discepolo di Giovanni Duns Scoto, fu professore alla Sorbona. Fu detto anche ""Doctor illuminatus""."
"cnp01234846";"data.generalNote:2.lang";"eng"
"cnp01234846";"data.generalNote:2.text";"Not found in: Brockhaus online, Meyer"
"cnp01234846";"data.generalNote:3.lang";"ger"
"cnp01234846";"data.generalNote:3.text";"Franz. Mönch (Franziskaner); ab Frühjahr 1324 Provinzialminister der Provence, 1327-28 der Mark Ancona"
"cnp01234846";"data.geoNote:0.authority";"iso3166"
"cnp01234846";"data.geoNote:0.intro";"geon"
"cnp01234846";"data.geoNote:0.lang";"und"
"cnp01234846";"data.geoNote:0.text";"FR"
"cnp01234846";"data.geoNote:1.intro";"nati"
"cnp01234846";"data.geoNote:1.lang";"eng"
"cnp01234846";"data.geoNote:1.text";"French"
"cnp01234846";"data.geoNote:2.intro";"ctry"
"cnp01234846";"data.geoNote:2.lang";"ger"
"cnp01234846";"data.geoNote:2.text";"Frankreich"
"cnp01234846";"data.heading:0.part:0.entry";"Franciscus"
"cnp01234846";"data.heading:0.part:1.addition";"de Maironis"
"cnp01234846";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01234846";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp01234846";"data.heading:1.part:0.entry";"Franciscus"
"cnp01234846";"data.heading:1.part:1.addition";"de Mayronis"
"cnp01234846";"data.heading:1.usedBy:0";"ICCU"
"cnp01234846";"data.heading:2.part:0.entry";"Franciscus"
"cnp01234846";"data.heading:2.part:1.addition";"von Meyronnes"
"cnp01234846";"data.heading:2.usedBy:0";"GyFmDB"
"cnp01234846";"data.imprintSource:0.title";"Conflatus in librum Sententiarum. - 1519"
"cnp01234846";"data.imprintSource:1.title";"Conflatus in librum Sententiarum. - 1520"
"cnp01234846";"data.imprintSource:2.title";"De principio complexo. - 1517"
"cnp01234846";"data.imprintSource:3.title";"De terminis theologicis. - 1517"
"cnp01234846";"data.imprintSource:4.title";"Explanatio decalogi. - 1519"
"cnp01234846";"data.imprintSource:5.title";"Expositio super octo libros Physicorum. - 1517"
"cnp01234846";"data.imprintSource:6.title";"Formalitates. - 1517"
"cnp01234846";"data.imprintSource:7.title";"Passus super universalia et praedicamenta Aristotelis. - 1517"
"cnp01234846";"data.imprintSource:8.title";"Questiones quolibetales. - 1507"
"cnp01234846";"data.imprintSource:9.title";"Sententiarum libri 1 - 4. - 1504 - 1507"
"cnp01234846";"data.name:0.note:0.lang";"ita"
"cnp01234846";"data.name:0.note:0.text";"EDIT16-ID:CNCA20693"
"cnp01234846";"data.name:0.part:0.entry";"Doctor illuminatus"
"cnp01234846";"data.name:0.typeOfName";"varn"
"cnp01234846";"data.name:1.part:0.entry";"Francesco"
"cnp01234846";"data.name:1.part:1.addition";"Hospitalieri"
"cnp01234846";"data.name:1.typeOfName";"varn"
"cnp01234846";"data.name:10.note:0.lang";"ger"
"cnp01234846";"data.name:10.note:0.text";"M/Reg."
"cnp01234846";"data.name:10.part:0.entry";"Franciscus"
"cnp01234846";"data.name:10.part:1.addition";"de Mayronis"
"cnp01234846";"data.name:10.source:0";"M/Reg."
"cnp01234846";"data.name:10.typeOfName";"varn"
"cnp01234846";"data.name:11.note:0.lang";"ita"
"cnp01234846";"data.name:11.note:0.text";"Nome su edizioni"
"cnp01234846";"data.name:11.part:0.entry";"Franciscus Maironis"
"cnp01234846";"data.name:11.typeOfName";"varn"
"cnp01234846";"data.name:12.part:0.entry";"Franciscus Maro"
"cnp01234846";"data.name:12.typeOfName";"varn"
"cnp01234846";"data.name:13.note:0.lang";"ita"
"cnp01234846";"data.name:13.note:0.text";"Nome su edizioni"
"cnp01234846";"data.name:13.part:0.entry";"Franciscus Maronis"
"cnp01234846";"data.name:13.typeOfName";"varn"
"cnp01234846";"data.name:14.part:0.entry";"Franciscus Mayro"
"cnp01234846";"data.name:14.typeOfName";"varn"
"cnp01234846";"data.name:15.note:0.lang";"ita"
"cnp01234846";"data.name:15.note:0.text";"Nome su edizioni"
"cnp01234846";"data.name:15.part:0.entry";"Franciscus Mayronis"
"cnp01234846";"data.name:15.typeOfName";"varn"
"cnp01234846";"data.name:16.part:0.entry";"Franciscus de Maironis"
"cnp01234846";"data.name:16.source:0";"PMA"
"cnp01234846";"data.name:16.source:1";"LTK"
"cnp01234846";"data.name:16.typeOfName";"varn"
"cnp01234846";"data.name:17.part:0.entry";"Franciscus de Maironis/Doctor illuminatus"
"cnp01234846";"data.name:17.source:0";"IBN"
"cnp01234846";"data.name:17.typeOfName";"varn"
"cnp01234846";"data.name:18.note:0.lang";"ita"
"cnp01234846";"data.name:18.note:0.text";"Nome su edizioni"
"cnp01234846";"data.name:18.part:0.entry";"Franciscus de Mayronis"
"cnp01234846";"data.name:18.source:0";"NUC"
"cnp01234846";"data.name:18.source:1";"SB"
"cnp01234846";"data.name:18.source:2";"WA"
"cnp01234846";"data.name:18.source:3";"BLC"
"cnp01234846";"data.name:18.source:4";"BMSTC"
"cnp01234846";"data.name:18.typeOfName";"varn"
"cnp01234846";"data.name:19.note:0.lang";"ita"
"cnp01234846";"data.name:19.note:0.text";"Nome su edizioni"
"cnp01234846";"data.name:19.part:0.entry";"Franciscus de Meyronis"
"cnp01234846";"data.name:19.typeOfName";"varn"
"cnp01234846";"data.name:2.part:0.entry";"Francesco"
"cnp01234846";"data.name:2.part:1.addition";"de Mairone"
"cnp01234846";"data.name:2.typeOfName";"varn"
"cnp01234846";"data.name:20.part:0.entry";"Franz"
"cnp01234846";"data.name:20.part:1.addition";"von Mayronis"
"cnp01234846";"data.name:20.typeOfName";"varn"
"cnp01234846";"data.name:21.part:0.entry";"Franz"
"cnp01234846";"data.name:21.part:1.addition";"von Meyronnes"
"cnp01234846";"data.name:21.typeOfName";"varn"
"cnp01234846";"data.name:22.part:0.entry";"François"
"cnp01234846";"data.name:22.part:1.addition";"de Mayronnes"
"cnp01234846";"data.name:22.typeOfName";"varn"
"cnp01234846";"data.name:23.part:0.entry";"François"
"cnp01234846";"data.name:23.part:1.addition";"de Meyronnes"
"cnp01234846";"data.name:23.typeOfName";"varn"
"cnp01234846";"data.name:24.note:0.lang";"ita"
"cnp01234846";"data.name:24.note:0.text";"EDIT16-ID:CNCA14252"
"cnp01234846";"data.name:24.part:0.entry";"François"
"cnp01234846";"data.name:24.part:1.addition";"de Meyronnes"
"cnp01234846";"data.name:24.typeOfName";"varn"
"cnp01234846";"data.name:25.part:0.entry";"François de Meyronnes"
"cnp01234846";"data.name:25.source:0";"BNF"
"cnp01234846";"data.name:25.typeOfName";"varn"
"cnp01234846";"data.name:26.part:0.entry";"Maioranis"
"cnp01234846";"data.name:26.part:1.firstname";"Franciscus"
"cnp01234846";"data.name:26.typeOfName";"varn"
"cnp01234846";"data.name:27.note:0.lang";"ita"
"cnp01234846";"data.name:27.note:0.text";"EDIT16-ID:CNCA22772"
"cnp01234846";"data.name:27.part:0.entry";"Mairon"
"cnp01234846";"data.name:27.part:1.firstname";"François"
"cnp01234846";"data.name:27.typeOfName";"varn"
"cnp01234846";"data.name:28.part:0.entry";"Mairon"
"cnp01234846";"data.name:28.part:1.firstname";"François de"
"cnp01234846";"data.name:28.source:0";"NBG"
"cnp01234846";"data.name:28.typeOfName";"varn"
"cnp01234846";"data.name:29.part:0.entry";"Mairone"
"cnp01234846";"data.name:29.part:1.firstname";"Francesco"
"cnp01234846";"data.name:29.typeOfName";"varn"
"cnp01234846";"data.name:3.part:0.entry";"Francesco"
"cnp01234846";"data.name:3.part:1.addition";"di Meyronnes"
"cnp01234846";"data.name:3.typeOfName";"varn"
"cnp01234846";"data.name:30.part:0.entry";"Maironis"
"cnp01234846";"data.name:30.part:1.firstname";"Franciscus"
"cnp01234846";"data.name:30.part:2.nonsort";"de"
"cnp01234846";"data.name:30.typeOfName";"varn"
"cnp01234846";"data.name:31.note:0.lang";"ita"
"cnp01234846";"data.name:31.note:0.text";"EDIT16-ID:CNCA16386"
"cnp01234846";"data.name:31.part:0.entry";"Maironis"
"cnp01234846";"data.name:31.part:1.firstname";"François"
"cnp01234846";"data.name:31.typeOfName";"varn"
"cnp01234846";"data.name:32.part:0.entry";"Maironis, François de/Meyronis, François"
"cnp01234846";"data.name:32.source:0";"IBF"
"cnp01234846";"data.name:32.typeOfName";"varn"
"cnp01234846";"data.name:33.part:0.entry";"Maro"
"cnp01234846";"data.name:33.part:1.firstname";"Franciscus"
"cnp01234846";"data.name:33.typeOfName";"varn"
"cnp01234846";"data.name:34.part:0.entry";"Maronis"
"cnp01234846";"data.name:34.part:1.firstname";"Franciscus"
"cnp01234846";"data.name:34.part:2.nonsort";"de"
"cnp01234846";"data.name:34.typeOfName";"varn"
"cnp01234846";"data.name:35.note:0.lang";"ita"
"cnp01234846";"data.name:35.note:0.text";"EDIT16-ID:CNCA6708"
"cnp01234846";"data.name:35.part:0.entry";"Mayronis"
"cnp01234846";"data.name:35.part:1.firstname";"Franciscus"
"cnp01234846";"data.name:35.typeOfName";"varn"
"cnp01234846";"data.name:36.part:0.entry";"Mayronis"
"cnp01234846";"data.name:36.part:1.firstname";"Franciscus"
"cnp01234846";"data.name:36.part:2.nonsort";"de"
"cnp01234846";"data.name:36.typeOfName";"varn"
"cnp01234846";"data.name:37.part:0.entry";"Mayronis"
"cnp01234846";"data.name:37.part:1.firstname";"Franciscus de"
"cnp01234846";"data.name:37.source:0";"ADCAM"
"cnp01234846";"data.name:37.source:1";"BMC"
"cnp01234846";"data.name:37.typeOfName";"varn"
"cnp01234846";"data.name:38.part:0.entry";"Mayronius"
"cnp01234846";"data.name:38.part:1.firstname";"Franciscus"
"cnp01234846";"data.name:38.typeOfName";"varn"
"cnp01234846";"data.name:39.note:0.lang";"ita"
"cnp01234846";"data.name:39.note:0.text";"EDIT16-ID:CNCA20705"
"cnp01234846";"data.name:39.part:0.entry";"Meyronis"
"cnp01234846";"data.name:39.part:1.firstname";"François"
"cnp01234846";"data.name:39.typeOfName";"varn"
"cnp01234846";"data.name:4.part:0.entry";"Francis"
"cnp01234846";"data.name:4.part:1.addition";"Mayron"
"cnp01234846";"data.name:4.typeOfName";"varn"
"cnp01234846";"data.name:40.part:0.entry";"Meyronnes"
"cnp01234846";"data.name:40.part:1.firstname";"François"
"cnp01234846";"data.name:40.part:2.nonsort";"de"
"cnp01234846";"data.name:40.typeOfName";"varn"
"cnp01234846";"data.name:41.note:0.lang";"ger"
"cnp01234846";"data.name:41.note:0.text";"LThK, Band 4, Spalte 49"
"cnp01234846";"data.name:41.part:0.entry";"Franciscus"
"cnp01234846";"data.name:41.part:1.addition";"de Maironis"
"cnp01234846";"data.name:41.typeOfName";"varn"
"cnp01234846";"data.name:5.part:0.entry";"Franciscus"
"cnp01234846";"data.name:5.part:1.addition";"Maronis"
"cnp01234846";"data.name:5.typeOfName";"varn"
"cnp01234846";"data.name:6.part:0.entry";"Franciscus"
"cnp01234846";"data.name:6.part:1.addition";"Mayronis"
"cnp01234846";"data.name:6.typeOfName";"varn"
"cnp01234846";"data.name:7.part:0.entry";"Franciscus"
"cnp01234846";"data.name:7.part:1.addition";"Meyronis"
"cnp01234846";"data.name:7.typeOfName";"varn"
"cnp01234846";"data.name:8.part:0.entry";"Franciscus"
"cnp01234846";"data.name:8.part:1.addition";"de Digna"
"cnp01234846";"data.name:8.typeOfName";"varn"
"cnp01234846";"data.name:9.note:0.lang";"ger"
"cnp01234846";"data.name:9.note:0.text";"M/Reg."
"cnp01234846";"data.name:9.part:0.entry";"Franciscus"
"cnp01234846";"data.name:9.part:1.addition";"de Mayronis"
"cnp01234846";"data.name:9.typeOfName";"varn"
"cnp01234846";"data.place:0.id";"cnl00012778"
"cnp01234846";"data.place:0.note:0.lang";"ger"
"cnp01234846";"data.place:0.note:0.text";"Sterbeort"
"cnp01234846";"data.place:0.part:0.name";"Piacenza"
"cnp01234846";"data.place:0.tmp";"(GND)4046001-0"
"cnp01234846";"data.place:0.typeOfPlace";"deat"
"cnp01234846";"data.previousId:0";"cnp00398281"
"cnp01234846";"data.related:0.note:0.lang";"ger"
"cnp01234846";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01234846";"data.related:0.note:1.lang";"ger"
"cnp01234846";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01234846";"data.related:0.part:0.entry";"Amerbach"
"cnp01234846";"data.related:0.part:1.firstname";"Johann"
"cnp01234846";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01234846";"data.related:0.typeOfEntity";"cnp"
"cnp01234846";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01234846";"data.related:1.id";"cnp01302049"
"cnp01234846";"data.related:1.note:0.lang";"ger"
"cnp01234846";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01234846";"data.related:1.note:1.lang";"ger"
"cnp01234846";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01234846";"data.related:1.part:0.entry";"Augustinus"
"cnp01234846";"data.related:1.part:1.firstname";"Aurelius"
"cnp01234846";"data.related:1.part:2.addition";"354-430"
"cnp01234846";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01234846";"data.related:1.typeOfEntity";"cnp"
"cnp01234846";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01234846";"data.related:2.note:0.lang";"ger"
"cnp01234846";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01234846";"data.related:2.note:1.lang";"ger"
"cnp01234846";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01234846";"data.related:2.part:0.entry";"Leonberg"
"cnp01234846";"data.related:2.part:1.firstname";"Konrad"
"cnp01234846";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01234846";"data.related:2.typeOfEntity";"cnp"
"cnp01234846";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01234846";"data.related:3.note:0.lang";"ger"
"cnp01234846";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01234846";"data.related:3.note:1.lang";"ger"
"cnp01234846";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01234846";"data.related:3.part:0.entry";"Passavanti"
"cnp01234846";"data.related:3.part:1.firstname";"Jacopo"
"cnp01234846";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01234846";"data.related:3.typeOfEntity";"cnp"
"cnp01234846";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01234846";"data.related:4.note:0.lang";"ger"
"cnp01234846";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01234846";"data.related:4.note:1.lang";"ger"
"cnp01234846";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01234846";"data.related:4.part:0.entry";"Thomas Waleys"
"cnp01234846";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01234846";"data.related:4.typeOfEntity";"cnp"
"cnp01234846";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01234846";"data.related:5.id";"cnp00042834"
"cnp01234846";"data.related:5.note:0.lang";"ger"
"cnp01234846";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01234846";"data.related:5.note:1.lang";"ger"
"cnp01234846";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01234846";"data.related:5.part:0.entry";"Nicolaus"
"cnp01234846";"data.related:5.part:1.addition";"Trevetus"
"cnp01234846";"data.related:5.part:2.addition";"ca. 1258-1328"
"cnp01234846";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01234846";"data.related:5.typeOfEntity";"cnp"
"cnp01234846";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01234846";"data.related:6.note:0.lang";"ger"
"cnp01234846";"data.related:6.note:0.text";"Affiliation"
"cnp01234846";"data.related:6.part:0.entry";"Franziskaner"
"cnp01234846";"data.related:6.tmp";"GND-cnc:1008636-5"
"cnp01234846";"data.related:6.typeOfEntity";"cnc"
"cnp01234846";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01234846";"data.typeOfEntry";"0"
"cnp01234846";"meta.distinctFrom:0";"cnp00025041"
"cnp01234846";"meta.distinctFrom:1";"cnp00025042"
"cnp01234846";"meta.distinctFrom:2";"cnp00064872"
"cnp01234846";"meta.history:0.timestamp";"2010-08-16T12:00:00Z"
"cnp01234846";"meta.history:1.timestamp";"2011-05-11T08:45:01Z"
"cnp01234846";"meta.history:2.timestamp";"2012-03-02T12:00:00Z"
"cnp01234846";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp01234846";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp01234846";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp01234846";"meta.history:6.timestamp";"2023-02-09T12:00:00Z"
"cnp01234846";"meta.possibleMatch:0.id";"cnp02150130"
"cnp01234846";"meta.status";"n"
"cnp00872523";"_id";"cnp00872523"
"cnp00872523";"data.actNote:0.intro";"acti"
"cnp00872523";"data.actNote:0.lang";"ger"
"cnp00872523";"data.actNote:0.text";"OP;Augustinuskommentare; De modo et forma praedicandi"
"cnp00872523";"data.bioDates:0.end";"1349"
"cnp00872523";"data.bioDates:0.lang";"ger"
"cnp00872523";"data.bioDates:0.start";"1287"
"cnp00872523";"data.bioDates:0.text";"1287-1349. Angaben ca."
"cnp00872523";"data.bioDates:1.lang";"ger"
"cnp00872523";"data.bioDates:1.text";"-1349. - Todesjahr ca."
"cnp00872523";"data.extDataset:0.code";"VIAF"
"cnp00872523";"data.extDataset:0.note:0.lang";"eng"
"cnp00872523";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00872523";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/89682748"
"cnp00872523";"data.extDataset:0.typeOfResource";"same"
"cnp00872523";"data.extDataset:1.code";"DNBI"
"cnp00872523";"data.extDataset:1.note:0.lang";"eng"
"cnp00872523";"data.extDataset:1.note:0.text";"Authority record"
"cnp00872523";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/100963323"
"cnp00872523";"data.extDataset:1.typeOfResource";"same"
"cnp00872523";"data.external:0.auth";"GyGoGBV"
"cnp00872523";"data.external:0.country";"DE"
"cnp00872523";"data.external:0.date";"20020621"
"cnp00872523";"data.external:0.id";"076694402"
"cnp00872523";"data.external:1.auth";"GyGoGBV"
"cnp00872523";"data.external:1.country";"DE"
"cnp00872523";"data.external:1.date";"20020831"
"cnp00872523";"data.external:1.id";"141694408"
"cnp00872523";"data.external:2.auth";"GND"
"cnp00872523";"data.external:2.country";"DE"
"cnp00872523";"data.external:2.date";"20190320"
"cnp00872523";"data.external:2.id";"100963323"
"cnp00872523";"data.foundIn:0";"LMA,VIII,1967"
"cnp00872523";"data.generalNote:0.lang";"ger"
"cnp00872523";"data.generalNote:0.text";"Engl. Dominikaner (OP); Kommentare zu Augustinus; De modo et forma praedicandi"
"cnp00872523";"data.geoNote:0.intro";"geon"
"cnp00872523";"data.geoNote:0.lang";"ger"
"cnp00872523";"data.geoNote:0.text";"Großbritannien"
"cnp00872523";"data.geoNote:1.authority";"iso3166"
"cnp00872523";"data.geoNote:1.intro";"geon"
"cnp00872523";"data.geoNote:1.lang";"und"
"cnp00872523";"data.geoNote:1.text";"GB"
"cnp00872523";"data.heading:0.part:0.entry";"Thomas"
"cnp00872523";"data.heading:0.part:1.addition";"Wallensis"
"cnp00872523";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00872523";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp00872523";"data.name:0.part:0.entry";"Aleys"
"cnp00872523";"data.name:0.part:1.firstname";"Thomas"
"cnp00872523";"data.name:0.typeOfName";"varn"
"cnp00872523";"data.name:1.part:0.entry";"Pseudo-Thomas"
"cnp00872523";"data.name:1.part:1.addition";"Aquinas"
"cnp00872523";"data.name:1.typeOfName";"varn"
"cnp00872523";"data.name:10.part:0.entry";"Thomas"
"cnp00872523";"data.name:10.part:1.addition";"Vallensis"
"cnp00872523";"data.name:10.typeOfName";"varn"
"cnp00872523";"data.name:11.part:0.entry";"Thomas"
"cnp00872523";"data.name:11.part:1.addition";"Valois"
"cnp00872523";"data.name:11.typeOfName";"varn"
"cnp00872523";"data.name:12.part:0.entry";"Thomas"
"cnp00872523";"data.name:12.part:1.addition";"Waley"
"cnp00872523";"data.name:12.typeOfName";"varn"
"cnp00872523";"data.name:13.part:0.entry";"Thomas"
