"cnp02061320";"_id";"cnp02061320"
"cnp02061320";"data.actNote:0.authority";"sswd"
"cnp02061320";"data.actNote:0.intro";"acti"
"cnp02061320";"data.actNote:0.lang";"ger"
"cnp02061320";"data.actNote:0.text";"Personen zu Philosophie (4.7p)"
"cnp02061320";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#4.7p"
"cnp02061320";"data.actNote:1.authority";"gnd"
"cnp02061320";"data.actNote:1.intro";"acti"
"cnp02061320";"data.actNote:1.lang";"ger"
"cnp02061320";"data.actNote:1.text";"Hofdame"
"cnp02061320";"data.actNote:1.uri";"http://d-nb.info/gnd/4160401-5"
"cnp02061320";"data.actNote:2.authority";"gnd"
"cnp02061320";"data.actNote:2.intro";"acti"
"cnp02061320";"data.actNote:2.lang";"ger"
"cnp02061320";"data.actNote:2.text";"Philosophin"
"cnp02061320";"data.actNote:2.uri";"http://d-nb.info/gnd/4174285-0"
"cnp02061320";"data.bioDates:0.end";"1791"
"cnp02061320";"data.bioDates:0.lang";"ger"
"cnp02061320";"data.bioDates:0.start";"1715"
"cnp02061320";"data.bioDates:0.text";"1715-1791"
"cnp02061320";"data.extDataset:0.code";"DNBI"
"cnp02061320";"data.extDataset:0.note:0.lang";"eng"
"cnp02061320";"data.extDataset:0.note:0.text";"Authority record"
"cnp02061320";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1026898323"
"cnp02061320";"data.extDataset:0.typeOfResource";"same"
"cnp02061320";"data.extDataset:1.code";"WDAT"
"cnp02061320";"data.extDataset:1.note:0.lang";"eng"
"cnp02061320";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02061320";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q3847850"
"cnp02061320";"data.extDataset:1.typeOfResource";"same"
"cnp02061320";"data.extDataset:2.code";"KAPE"
"cnp02061320";"data.extDataset:2.note:0.lang";"eng"
"cnp02061320";"data.extDataset:2.note:0.text";"Manuscript material"
"cnp02061320";"data.extDataset:2.searchTerm";"1026898323"
"cnp02061320";"data.extDataset:2.typeOfResource";"bibl"
"cnp02061320";"data.extDataset:3.code";"LINK"
"cnp02061320";"data.extDataset:3.note:0.lang";"und"
"cnp02061320";"data.extDataset:3.note:0.text";"Marie-Therese Geoffrin, marquise de La Ferté-Imbault by Jean-Marc Nattier, 1740"
"cnp02061320";"data.extDataset:3.rights";"Jean-Marc Nattier / Marquise d&apos;Estampes de La Ferte-Imbault -- Public domain -- http://commons.wikimedia.org/wiki/File:Marquise d&apos;Estampes de La Ferté-Imbault.jpg"
"cnp02061320";"data.extDataset:3.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Marquise d&apos;Estampes de La Ferté-Imbault.jpg"
"cnp02061320";"data.extDataset:3.typeOfResource";"dpct"
"cnp02061320";"data.external:0.auth";"GND"
"cnp02061320";"data.external:0.country";"DE"
"cnp02061320";"data.external:0.date";"20161018"
"cnp02061320";"data.external:0.id";"1026898323"
"cnp02061320";"data.foundIn:0";"BN-Opale"
"cnp02061320";"data.gender";"a"
"cnp02061320";"data.geoNote:0.intro";"ctry"
"cnp02061320";"data.geoNote:0.lang";"ger"
