"cnp00953417";"_id";"cnp00953417"
"cnp00953417";"data.actNote:0.authority";"gnd"
"cnp00953417";"data.actNote:0.intro";"acad"
"cnp00953417";"data.actNote:0.lang";"ger"
"cnp00953417";"data.actNote:0.text";"Magister"
"cnp00953417";"data.actNote:0.uri";"http://d-nb.info/gnd/4168513-1"
"cnp00953417";"data.actNote:1.authority";"gnd"
"cnp00953417";"data.actNote:1.intro";"acti"
"cnp00953417";"data.actNote:1.lang";"ger"
"cnp00953417";"data.actNote:1.text";"Gymnasiallehrer"
"cnp00953417";"data.actNote:1.uri";"http://d-nb.info/gnd/4158589-6"
"cnp00953417";"data.actNote:2.authority";"gnd"
"cnp00953417";"data.actNote:2.intro";"acti"
"cnp00953417";"data.actNote:2.lang";"ger"
"cnp00953417";"data.actNote:2.text";"Pfarrer"
"cnp00953417";"data.actNote:2.uri";"http://d-nb.info/gnd/4132592-8"
"cnp00953417";"data.actNote:3.authority";"gnd"
"cnp00953417";"data.actNote:3.intro";"acti"
"cnp00953417";"data.actNote:3.lang";"ger"
"cnp00953417";"data.actNote:3.text";"Rektor"
"cnp00953417";"data.actNote:3.uri";"http://d-nb.info/gnd/4199252-0"
"cnp00953417";"data.bioDates:0.end";"1705"
"cnp00953417";"data.bioDates:0.lang";"ger"
"cnp00953417";"data.bioDates:0.start";"1649"
"cnp00953417";"data.bioDates:0.text";"19.04.1649-04.09.1705"
"cnp00953417";"data.extDataset:0.code";"VIAF"
"cnp00953417";"data.extDataset:0.note:0.lang";"eng"
"cnp00953417";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00953417";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/20627484"
"cnp00953417";"data.extDataset:0.typeOfResource";"same"
"cnp00953417";"data.extDataset:1.code";"DNBI"
"cnp00953417";"data.extDataset:1.note:0.lang";"eng"
"cnp00953417";"data.extDataset:1.note:0.text";"Authority record"
"cnp00953417";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/124931944"
"cnp00953417";"data.extDataset:1.typeOfResource";"same"
"cnp00953417";"data.extDataset:2.code";"WDAT"
"cnp00953417";"data.extDataset:2.note:0.lang";"eng"
"cnp00953417";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00953417";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q55874983"
"cnp00953417";"data.extDataset:2.typeOfResource";"same"
"cnp00953417";"data.external:0.auth";"GyGoGBV"
"cnp00953417";"data.external:0.country";"DE"
"cnp00953417";"data.external:0.date";"20020830"
"cnp00953417";"data.external:0.id";"134372239"
"cnp00953417";"data.external:1.auth";"GND"
"cnp00953417";"data.external:1.country";"DE"
"cnp00953417";"data.external:1.date";"20170707"
"cnp00953417";"data.external:1.id";"124931944"
"cnp00953417";"data.external:2.auth";"GND"
"cnp00953417";"data.external:2.country";"DE"
"cnp00953417";"data.external:2.date";"20230507"
"cnp00953417";"data.external:2.id";"124931944"
"cnp00953417";"data.foundIn:0";"DbA I 1244,372-383"
"cnp00953417";"data.foundIn:1";"II 1284,23"
"cnp00953417";"data.generalNote:0.lang";"ger"
