"cnp01496383";"_id";"cnp01496383"
"cnp01496383";"data.actNote:0.intro";"acad"
"cnp01496383";"data.actNote:0.lang";"ger"
"cnp01496383";"data.actNote:0.text";"Prof."
"cnp01496383";"data.actNote:1.authority";"sswd"
"cnp01496383";"data.actNote:1.intro";"acti"
"cnp01496383";"data.actNote:1.lang";"ger"
"cnp01496383";"data.actNote:1.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp01496383";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp01496383";"data.actNote:10.intro";"lang"
"cnp01496383";"data.actNote:10.lang";"eng"
"cnp01496383";"data.actNote:10.text";"German"
"cnp01496383";"data.actNote:11.intro";"irsp"
"cnp01496383";"data.actNote:11.lang";"fre"
"cnp01496383";"data.actNote:11.text";"Auteur"
"cnp01496383";"data.actNote:12.intro";"acti"
"cnp01496383";"data.actNote:12.lang";"ger"
"cnp01496383";"data.actNote:12.text";"Mathematiker u. Physiker, Hofrath, Mitglied der Königlichen Akademie der Wissenschaften zu Berlin; Sohn von Abraham Kaestner, Jurist, gest. 1747"
"cnp01496383";"data.actNote:13.intro";"acti"
"cnp01496383";"data.actNote:13.lang";"ger"
"cnp01496383";"data.actNote:13.text";"Professor; Mathematiker; Physiker; Dichter; Schriftsteller"
"cnp01496383";"data.actNote:14.intro";"acti"
"cnp01496383";"data.actNote:14.lang";"pol"
"cnp01496383";"data.actNote:14.text";"Matematyk niemiecki. Znany też ze swoich epigramów."
"cnp01496383";"data.actNote:15.intro";"acti"
"cnp01496383";"data.actNote:15.lang";"ger"
"cnp01496383";"data.actNote:15.text";"Epigrammatiker"
"cnp01496383";"data.actNote:16.intro";"acti"
"cnp01496383";"data.actNote:16.lang";"ger"
"cnp01496383";"data.actNote:16.text";"Hofrat"
"cnp01496383";"data.actNote:17.intro";"acti"
"cnp01496383";"data.actNote:17.lang";"ger"
"cnp01496383";"data.actNote:17.text";"Kritiker"
"cnp01496383";"data.actNote:18.intro";"acti"
"cnp01496383";"data.actNote:18.lang";"ger"
"cnp01496383";"data.actNote:18.text";"Lyriker"
"cnp01496383";"data.actNote:19.intro";"acti"
"cnp01496383";"data.actNote:19.lang";"ger"
"cnp01496383";"data.actNote:19.text";"Mathematiker"
"cnp01496383";"data.actNote:2.authority";"sswd"
"cnp01496383";"data.actNote:2.intro";"acti"
"cnp01496383";"data.actNote:2.lang";"ger"
"cnp01496383";"data.actNote:2.text";"Personen zu Physik (21.5p)"
"cnp01496383";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#21.5p"
"cnp01496383";"data.actNote:20.intro";"acti"
"cnp01496383";"data.actNote:20.lang";"ger"
"cnp01496383";"data.actNote:20.text";"Physiker"
"cnp01496383";"data.actNote:21.intro";"acti"
"cnp01496383";"data.actNote:21.lang";"ger"
