"cnp00853647";"_id";"cnp00853647"
"cnp00853647";"data.actNote:0.authority";"sswd"
"cnp00853647";"data.actNote:0.intro";"acti"
"cnp00853647";"data.actNote:0.lang";"ger"
"cnp00853647";"data.actNote:0.text";"Personen zu Presse (2.3p)"
"cnp00853647";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#2.3p"
"cnp00853647";"data.actNote:1.authority";"gnd"
"cnp00853647";"data.actNote:1.intro";"acti"
"cnp00853647";"data.actNote:1.lang";"ger"
"cnp00853647";"data.actNote:1.text";"Humorist"
"cnp00853647";"data.actNote:1.uri";"http://d-nb.info/gnd/4160798-3"
"cnp00853647";"data.actNote:2.authority";"gnd"
"cnp00853647";"data.actNote:2.intro";"acti"
"cnp00853647";"data.actNote:2.lang";"ger"
"cnp00853647";"data.actNote:2.text";"Journalist"
"cnp00853647";"data.actNote:2.uri";"http://d-nb.info/gnd/4028781-6"
"cnp00853647";"data.bioDates:0.end";"1856"
"cnp00853647";"data.bioDates:0.lang";"ger"
"cnp00853647";"data.bioDates:0.start";"1811"
"cnp00853647";"data.bioDates:0.text";"09.01.1811-30.08.1856"
"cnp00853647";"data.extDataset:0.code";"WIKI"
"cnp00853647";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Gilbert_Abbott_à_Beckett"
"cnp00853647";"data.extDataset:0.typeOfResource";"info"
"cnp00853647";"data.extDataset:1.code";"DBPD"
"cnp00853647";"data.extDataset:1.note:0.lang";"eng"
"cnp00853647";"data.extDataset:1.note:0.text";"Authority record"
"cnp00853647";"data.extDataset:1.searchTerm";"http://dbpedia.org/resource/Gilbert_Abbott_à_Beckett"
"cnp00853647";"data.extDataset:1.typeOfResource";"same"
"cnp00853647";"data.extDataset:2.code";"DNBI"
"cnp00853647";"data.extDataset:2.note:0.lang";"eng"
"cnp00853647";"data.extDataset:2.note:0.text";"Authority record"
"cnp00853647";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/132137127"
"cnp00853647";"data.extDataset:2.typeOfResource";"same"
"cnp00853647";"data.extDataset:3.code";"VIAF"
"cnp00853647";"data.extDataset:3.note:0.lang";"eng"
"cnp00853647";"data.extDataset:3.note:0.text";"Clustered authority record"
"cnp00853647";"data.extDataset:3.searchTerm";"http://viaf.org/viaf/72544739"
"cnp00853647";"data.extDataset:3.typeOfResource";"same"
"cnp00853647";"data.extDataset:4.code";"WDAT"
"cnp00853647";"data.extDataset:4.note:0.lang";"eng"
"cnp00853647";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp00853647";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q2626481"
"cnp00853647";"data.extDataset:4.typeOfResource";"same"
"cnp00853647";"data.extDataset:5.code";"LINK"
"cnp00853647";"data.extDataset:5.note:0.lang";"und"
"cnp00853647";"data.extDataset:5.note:0.text";"Gilbert Abbott à Beckett"
"cnp00853647";"data.extDataset:5.rights";"<div class=""fn value"">attributed to Charles Couzens c.1821-1889</div> / <a rel=""nofollow"" class=""external free"" href=""http://www.npg.org.uk/collections/search/largerimage.php?mkey=mw00005&amp;LinkID=mp00005&amp;role=sit&amp;rNo=0"">http://www.npg.org.uk/collections/search/largerimage.php?mkey=mw00005&amp;LinkID=mp00005&amp;role=sit&amp;rNo=0</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Gilbert Abbott à Beckett.jpg"
"cnp00853647";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Gilbert Abbott à Beckett.jpg"
"cnp00853647";"data.extDataset:5.typeOfResource";"dpct"
"cnp00853647";"data.external:0.auth";"GND"
"cnp00853647";"data.external:0.country";"DE"
"cnp00853647";"data.external:0.date";"20160804"
"cnp00853647";"data.external:0.id";"132137127"
"cnp00853647";"data.foundIn:0";"LCAuth"
"cnp00853647";"data.foundIn:1";"Wikipedia: http://en.wikipedia.org/wiki/Gilbert_Abbott_%C3%A0_Beckett"
"cnp00853647";"data.foundIn:2";"British biogr. archive (WBIS)"
"cnp00853647";"data.generalNote:0.lang";"ger"
"cnp00853647";"data.generalNote:0.text";"Brit. Humorist und Journalist."
"cnp00853647";"data.geoNote:0.authority";"iso3166"
"cnp00853647";"data.geoNote:0.intro";"geon"
"cnp00853647";"data.geoNote:0.lang";"und"
"cnp00853647";"data.geoNote:0.text";"GB"
"cnp00853647";"data.geoNote:1.intro";"nati"
"cnp00853647";"data.geoNote:1.lang";"eng"
"cnp00853647";"data.geoNote:1.text";"British"
"cnp00853647";"data.heading:0.part:0.entry";"A'Beckett"
"cnp00853647";"data.heading:0.part:1.firstname";"Gilbert A."
"cnp00853647";"data.heading:0.prc";"1"
"cnp00853647";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00853647";"data.heading:1.part:0.entry";"A'Beckett"
"cnp00853647";"data.heading:1.part:1.firstname";"Gilbert Abbott"
"cnp00853647";"data.heading:1.usedBy:0";"GyFmDB"
"cnp00853647";"data.imprintSource:0.title";"A'Beckett, Gilbert A.: The comic history of England. - [1907]"
"cnp00853647";"data.name:0.part:0.entry";"A'Beckett"
"cnp00853647";"data.name:0.part:1.firstname";"Gilbert Abbott"
"cnp00853647";"data.name:0.source:0";"KVK"
"cnp00853647";"data.name:0.typeOfName";"varn"
"cnp00853647";"data.name:1.part:0.entry";"Beckett"
"cnp00853647";"data.name:1.part:1.firstname";"Gilbert"
"cnp00853647";"data.name:1.part:2.nonsort";"A'"
"cnp00853647";"data.name:1.typeOfName";"varn"
"cnp00853647";"data.name:2.part:0.entry";"A'Beckett"
"cnp00853647";"data.name:2.part:1.firstname";"G. A."
"cnp00853647";"data.name:2.typeOfName";"varn"
"cnp00853647";"data.name:3.note:0.lang";"ger"
"cnp00853647";"data.name:3.note:0.text";"R:RAK-WB"
"cnp00853647";"data.name:3.part:0.entry";"A'Beckett"
"cnp00853647";"data.name:3.part:1.firstname";"Gilbert A."
"cnp00853647";"data.name:3.typeOfName";"varn"
