"cnp02056147";"_id";"cnp02056147"
"cnp02056147";"data.actNote:0.authority";"gnd"
"cnp02056147";"data.actNote:0.intro";"acti"
"cnp02056147";"data.actNote:0.lang";"ger"
"cnp02056147";"data.actNote:0.text";"Bischof"
"cnp02056147";"data.actNote:0.uri";"http://d-nb.info/gnd/4006949-7"
"cnp02056147";"data.actNote:1.authority";"gnd"
"cnp02056147";"data.actNote:1.intro";"acti"
"cnp02056147";"data.actNote:1.lang";"ger"
"cnp02056147";"data.actNote:1.text";"Kardinal"
"cnp02056147";"data.actNote:1.uri";"http://d-nb.info/gnd/4163313-1"
"cnp02056147";"data.bioDates:0.lang";"ger"
"cnp02056147";"data.bioDates:0.text";"-1134"
"cnp02056147";"data.extDataset:0.code";"DNBI"
"cnp02056147";"data.extDataset:0.note:0.lang";"eng"
"cnp02056147";"data.extDataset:0.note:0.text";"Authority record"
"cnp02056147";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1024502163"
"cnp02056147";"data.extDataset:0.typeOfResource";"same"
"cnp02056147";"data.external:0.auth";"GND"
"cnp02056147";"data.external:0.country";"DE"
"cnp02056147";"data.external:0.date";"20120724"
"cnp02056147";"data.external:0.id";"1024502163"
"cnp02056147";"data.foundIn:0";"Fabricius, Vol. 3, 184"
"cnp02056147";"data.gender";"b"
"cnp02056147";"data.generalNote:0.lang";"ger"
"cnp02056147";"data.generalNote:0.text";"angebl. unter Paschalis II. ernannter Kardinal u. Bischof v. Ostia (seit 1131) (oder v. Teano) nach Petrus Diaconus (De viris illustribus Casinensibus, Kap. 25); Identität nicht gesichert"
"cnp02056147";"data.geoNote:0.intro";"ctry"
"cnp02056147";"data.geoNote:0.lang";"ger"
"cnp02056147";"data.geoNote:0.text";"Italien"
"cnp02056147";"data.geoNote:1.authority";"iso3166"
"cnp02056147";"data.geoNote:1.intro";"geon"
"cnp02056147";"data.geoNote:1.lang";"und"
"cnp02056147";"data.geoNote:1.text";"IT"
"cnp02056147";"data.heading:0.part:0.entry";"Pandulphus"
"cnp02056147";"data.heading:0.part:1.addition";"Casinensis"
"cnp02056147";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02056147";"data.name:0.part:0.entry";"Pandolfo"
"cnp02056147";"data.name:0.typeOfName";"varn"
"cnp02056147";"data.name:1.part:0.entry";"Pandulphus"
"cnp02056147";"data.name:1.part:1.addition";"Cardinalis"
"cnp02056147";"data.name:1.typeOfName";"varn"
"cnp02056147";"data.name:2.part:0.entry";"Pandulphus"
"cnp02056147";"data.name:2.part:1.addition";"Episcopus Ostiensis"
"cnp02056147";"data.name:2.typeOfName";"varn"
"cnp02056147";"data.name:3.part:0.entry";"Pandulphus"
"cnp02056147";"data.name:3.part:1.addition";"Monachus"
"cnp02056147";"data.name:3.typeOfName";"varn"
"cnp02056147";"data.place:0.id";"cnl00002889"
"cnp02056147";"data.place:0.note:0.lang";"ger"
"cnp02056147";"data.place:0.note:0.text";"Wirkungsort"
"cnp02056147";"data.place:0.part:0.name";"Montecassino"
"cnp02056147";"data.place:0.tmp";"(GND)4040154-6"
"cnp02056147";"data.place:0.typeOfPlace";"actv"
"cnp02056147";"data.place:1.note:0.lang";"ger"
"cnp02056147";"data.place:1.note:0.text";"Wirkungsort"
"cnp02056147";"data.place:1.part:0.name";"Ostia Antica"
"cnp02056147";"data.place:1.tmp";"(GND)4044080-1"
"cnp02056147";"data.place:1.typeOfPlace";"actv"
"cnp02056147";"data.related:0.id";"cnp00405333"
"cnp02056147";"data.related:0.note:0.lang";"ger"
"cnp02056147";"data.related:0.note:0.text";"Relation allgemein"
"cnp02056147";"data.related:0.part:0.entry";"Petrus"
"cnp02056147";"data.related:0.part:1.addition";"Diaconus"
"cnp02056147";"data.related:0.part:2.addition";"1107-1153"
"cnp02056147";"data.related:0.tmp";"GNDrelationship-code: rela"
"cnp02056147";"data.related:0.typeOfEntity";"cnp"
"cnp02056147";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02056147";"data.typeOfEntry";"0"
"cnp02056147";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02056147";"meta.history:1.timestamp";"2017-03-22T12:00:00Z"
"cnp02056147";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp02056147";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp02056147";"meta.status";"n"
"cnp02057576";"_id";"cnp02057576"
"cnp02057576";"data.bioDates:0.lang";"ger"
"cnp02057576";"data.bioDates:0.start";"1100"
"cnp02057576";"data.bioDates:0.text";"ca. 1100"
"cnp02057576";"data.extDataset:0.code";"DNBI"
"cnp02057576";"data.extDataset:0.note:0.lang";"eng"
"cnp02057576";"data.extDataset:0.note:0.text";"Authority record"
"cnp02057576";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1025207246"
"cnp02057576";"data.extDataset:0.typeOfResource";"same"
"cnp02057576";"data.external:0.auth";"GND"
"cnp02057576";"data.external:0.country";"DE"
"cnp02057576";"data.external:0.date";"20120817"
"cnp02057576";"data.external:0.id";"1025207246"
"cnp02057576";"data.foundIn:0";"WBIS"
"cnp02057576";"data.foundIn:1";"Fabricius, Vol. 3, 267"
"cnp02057576";"data.gender";"b"
"cnp02057576";"data.generalNote:0.lang";"ger"
"cnp02057576";"data.generalNote:0.text";"OSB; belegt durch die Erwähnung bei Petrus Diaconus (De vir. ill., Cap. 39)"
"cnp02057576";"data.geoNote:0.intro";"ctry"
"cnp02057576";"data.geoNote:0.lang";"ger"
"cnp02057576";"data.geoNote:0.text";"Italien"
"cnp02057576";"data.geoNote:1.authority";"iso3166"
"cnp02057576";"data.geoNote:1.intro";"geon"
"cnp02057576";"data.geoNote:1.lang";"und"
"cnp02057576";"data.geoNote:1.text";"IT"
"cnp02057576";"data.heading:0.part:0.entry";"Petrus"
"cnp02057576";"data.heading:0.part:1.addition";"Theanensis"
"cnp02057576";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02057576";"data.name:0.part:0.entry";"Petrus"
"cnp02057576";"data.name:0.part:1.addition";"Monachus Casinensis"
"cnp02057576";"data.name:0.typeOfName";"varn"
"cnp02057576";"data.name:1.part:0.entry";"Pierre"
"cnp02057576";"data.name:1.part:1.addition";"de Teano"
"cnp02057576";"data.name:1.typeOfName";"varn"
"cnp02057576";"data.name:2.part:0.entry";"Pietro"
"cnp02057576";"data.name:2.part:1.addition";"da Tiano"
"cnp02057576";"data.name:2.typeOfName";"varn"
"cnp02057576";"data.name:3.part:0.entry";"Pietro"
"cnp02057576";"data.name:3.part:1.addition";"di Teano"
"cnp02057576";"data.name:3.typeOfName";"varn"
"cnp02057576";"data.place:0.id";"cnl00002889"
