"cnp01118364";"_id";"cnp01118364"
"cnp01118364";"data.actDates:0.end";"1597"
"cnp01118364";"data.actDates:0.lang";"ger"
"cnp01118364";"data.actDates:0.start";"1592"
"cnp01118364";"data.actDates:0.text";"1592-1597"
"cnp01118364";"data.actDates:1.lang";"ger"
"cnp01118364";"data.actDates:1.text";"vor 1667"
"cnp01118364";"data.actDates:2.lang";"ger"
"cnp01118364";"data.actDates:2.start";"1599"
"cnp01118364";"data.actDates:2.text";"1599"
"cnp01118364";"data.actDates:3.end";"1543"
"cnp01118364";"data.actDates:3.lang";"fre"
"cnp01118364";"data.actDates:3.start";"1516"
"cnp01118364";"data.actDates:3.text";"1516-1543?"
"cnp01118364";"data.actDates:4.lang";"ger"
"cnp01118364";"data.actDates:4.start";"1667"
"cnp01118364";"data.actDates:4.text";"ca. vor 1667"
"cnp01118364";"data.actDates:5.lang";"ger"
"cnp01118364";"data.actDates:5.start";"1802"
"cnp01118364";"data.actDates:5.text";"ca. 1802"
"cnp01118364";"data.actDates:6.lang";"ger"
"cnp01118364";"data.actDates:6.start";"1772"
"cnp01118364";"data.actDates:6.text";"1772-"
"cnp01118364";"data.actNote:0.authority";"gnd"
"cnp01118364";"data.actNote:0.intro";"acti"
"cnp01118364";"data.actNote:0.lang";"ger"
"cnp01118364";"data.actNote:0.text";"Pfarrer"
"cnp01118364";"data.actNote:0.uri";"http://d-nb.info/gnd/4132592-8"
"cnp01118364";"data.actNote:1.authority";"gnd"
"cnp01118364";"data.actNote:1.intro";"acti"
"cnp01118364";"data.actNote:1.lang";"ger"
"cnp01118364";"data.actNote:1.text";"Schriftsteller"
"cnp01118364";"data.actNote:1.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01118364";"data.actNote:10.authority";"gnd"
"cnp01118364";"data.actNote:10.intro";"acti"
"cnp01118364";"data.actNote:10.lang";"ger"
"cnp01118364";"data.actNote:10.text";"Schausteller"
"cnp01118364";"data.actNote:10.uri";"http://d-nb.info/gnd/4179442-4"
"cnp01118364";"data.actNote:11.authority";"gnd"
"cnp01118364";"data.actNote:11.intro";"acti"
"cnp01118364";"data.actNote:11.lang";"ger"
"cnp01118364";"data.actNote:11.text";"Übersetzer"
"cnp01118364";"data.actNote:11.uri";"http://d-nb.info/gnd/4061414-1"
"cnp01118364";"data.actNote:12.authority";"sswd"
"cnp01118364";"data.actNote:12.intro";"acti"
"cnp01118364";"data.actNote:12.lang";"ger"
"cnp01118364";"data.actNote:12.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01118364";"data.actNote:12.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01118364";"data.actNote:13.authority";"sswd"
"cnp01118364";"data.actNote:13.intro";"acti"
"cnp01118364";"data.actNote:13.lang";"ger"
"cnp01118364";"data.actNote:13.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp01118364";"data.actNote:13.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp01118364";"data.actNote:2.authority";"gnd"
"cnp01118364";"data.actNote:2.intro";"acti"
"cnp01118364";"data.actNote:2.lang";"ger"
"cnp01118364";"data.actNote:2.text";"Superintendent"
"cnp01118364";"data.actNote:2.uri";"http://d-nb.info/gnd/4184110-4"
"cnp01118364";"data.actNote:3.intro";"acti"
"cnp01118364";"data.actNote:3.lang";"ger"
"cnp01118364";"data.actNote:3.text";"aus Rügenwalde; Resp. in einer diss. jur. in Leipzig"
"cnp01118364";"data.actNote:4.intro";"acti"
"cnp01118364";"data.actNote:4.lang";"ger"
"cnp01118364";"data.actNote:4.text";"Resp. in Wittenberg 1667"
"cnp01118364";"data.actNote:5.authority";"gnd"
"cnp01118364";"data.actNote:5.intro";"acti"
