"cnp00107421";"_id";"cnp00107421"
"cnp00107421";"data.actNote:0.authority";"sswd"
"cnp00107421";"data.actNote:0.intro";"acti"
"cnp00107421";"data.actNote:0.lang";"ger"
"cnp00107421";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00107421";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00107421";"data.actNote:1.authority";"gnd"
"cnp00107421";"data.actNote:1.intro";"acti"
"cnp00107421";"data.actNote:1.lang";"ger"
"cnp00107421";"data.actNote:1.text";"Adel"
"cnp00107421";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00107421";"data.actNote:2.intro";"acti"
"cnp00107421";"data.actNote:2.lang";"ger"
"cnp00107421";"data.actNote:2.text";"Herzog von Pommern"
"cnp00107421";"data.actNote:3.authority";"gnd"
"cnp00107421";"data.actNote:3.intro";"tono"
"cnp00107421";"data.actNote:3.lang";"ger"
"cnp00107421";"data.actNote:3.text";"Herzog"
"cnp00107421";"data.actNote:3.uri";"http://d-nb.info/gnd/4159676-6"
"cnp00107421";"data.bioDates:0.end";"1592"
"cnp00107421";"data.bioDates:0.lang";"ger"
"cnp00107421";"data.bioDates:0.start";"1545"
"cnp00107421";"data.bioDates:0.text";"02.11.1545-17.06.1592"
"cnp00107421";"data.extDataset:0.code";"DBIO"
"cnp00107421";"data.extDataset:0.note:0.lang";"eng"
"cnp00107421";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00107421";"data.extDataset:0.searchTerm";"100123937"
"cnp00107421";"data.extDataset:0.typeOfResource";"info"
"cnp00107421";"data.extDataset:1.code";"VIAF"
"cnp00107421";"data.extDataset:1.note:0.lang";"eng"
"cnp00107421";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00107421";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/37255838"
"cnp00107421";"data.extDataset:1.typeOfResource";"same"
"cnp00107421";"data.extDataset:2.code";"DNBI"
"cnp00107421";"data.extDataset:2.note:0.lang";"eng"
"cnp00107421";"data.extDataset:2.note:0.text";"Authority record"
"cnp00107421";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/100123937"
"cnp00107421";"data.extDataset:2.typeOfResource";"same"
"cnp00107421";"data.extDataset:3.code";"WDAT"
"cnp00107421";"data.extDataset:3.note:0.lang";"eng"
"cnp00107421";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00107421";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q430950"
"cnp00107421";"data.extDataset:3.typeOfResource";"same"
"cnp00107421";"data.extDataset:4.code";"KAPE"
"cnp00107421";"data.extDataset:4.note:0.lang";"eng"
"cnp00107421";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp00107421";"data.extDataset:4.searchTerm";"100123937"
"cnp00107421";"data.extDataset:4.typeOfResource";"bibl"
"cnp00107421";"data.extDataset:5.code";"LINK"
"cnp00107421";"data.extDataset:5.note:0.lang";"und"
"cnp00107421";"data.extDataset:5.note:0.text";"Ölgemälde von Herzog Ernst Ludwig von Pommern, Kopie nach einer Vorlage im Alten Rathaus in Anklam"
"cnp00107421";"data.extDataset:5.rights";"unbekannter Kopist / Die Greifen, Pommersche Herzöge, Ausstellung Kiel 1996 -- Public domain -- http://commons.wikimedia.org/wiki/File:ErnstLudwig1750F.JPG"
"cnp00107421";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:ErnstLudwig1750F.JPG"
"cnp00107421";"data.extDataset:5.typeOfResource";"dpct"
"cnp00107421";"data.external:0.auth";"GyGoGBV"
"cnp00107421";"data.external:0.country";"DE"
"cnp00107421";"data.external:0.date";"20020621"
"cnp00107421";"data.external:0.id";"076591409"
"cnp00107421";"data.external:1.auth";"GND"
"cnp00107421";"data.external:1.country";"DE"
"cnp00107421";"data.external:1.date";"20211022"
"cnp00107421";"data.external:1.id";"100123937"
"cnp00107421";"data.external:2.auth";"GND"
"cnp00107421";"data.external:2.country";"DE"
"cnp00107421";"data.external:2.date";"20220912"
"cnp00107421";"data.external:2.id";"100123937"
"cnp00107421";"data.foundIn:0";"NDB/ADB-online"
"cnp00107421";"data.foundIn:1";"Wikipedia: http://de.wikipedia.org/wiki/Ernst%5FLudwig%5F%28Pommern%29"
"cnp00107421";"data.foundIn:2";"Landesbibliographie MV"
"cnp00107421";"data.foundIn:3";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp00107421";"data.foundIn:4";"8)"
"cnp00107421";"data.gender";"b"
"cnp00107421";"data.generalNote:0.lang";"ger"
"cnp00107421";"data.generalNote:0.text";"Zu Wolgast"
"cnp00107421";"data.geoNote:0.authority";"iso3166"
"cnp00107421";"data.geoNote:0.intro";"geon"
"cnp00107421";"data.geoNote:0.lang";"und"
"cnp00107421";"data.geoNote:0.text";"DE"
"cnp00107421";"data.geoNote:1.intro";"ctry"
"cnp00107421";"data.geoNote:1.lang";"ger"
"cnp00107421";"data.geoNote:1.text";"Deutschland"
"cnp00107421";"data.heading:0.part:0.entry";"Ernst Ludwig"
"cnp00107421";"data.heading:0.part:1.addition";"Pommern-Wolgast, Herzog"
"cnp00107421";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00107421";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp00107421";"data.imprintSource:0.title";"Ernst Ludwig <Herzog von Pommern>: ORATIO PRONVNCIATA AB ILLVSTRISSIMO PRINCIPE AC DOMINO, DOMINO ERNESTO LVDOVICO ... 1564. (VD16 E 3809)"
"cnp00107421";"data.imprintSource:1.title";"Luther, Martin: DEs Ehrwirdigen vnd Geistreichen Mans Gottes Doctoris Martini Lutheri Schrifften wider die ... 1573. (VD16 L 6647)"
"cnp00107421";"data.imprintSource:10.id";"VD16 ZV 15569"
"cnp00107421";"data.imprintSource:10.source";"BSBVD16"
"cnp00107421";"data.imprintSource:10.title";"Scripta. 1568. "
"cnp00107421";"data.imprintSource:2.title";"Scripta. 1568. (VD16 ZV 15569)"
"cnp00107421";"data.imprintSource:3.title";"Barnim <Pommern, Herzog, XI.>: Corpus Doctrinae Christianae darin de ware Christlike Lere*. - 1565"
"cnp00107421";"data.imprintSource:4.title";"Barnim <Pommern, Herzog, XI.>: Corpus Doctrinae Christianae. - 1564"
"cnp00107421";"data.imprintSource:5.title";"Barnim <Pommern, Herzog, XI.>: Kercken Ordeninge im Lande tho Pamern. - 1591"
"cnp00107421";"data.imprintSource:6.title";"Barnim <Pommern, Herzog, XI.>: Unser von Gotts Gnaden Barnims des Eltern, Johans Frideric"
"cnp00107421";"data.imprintSource:7.title";"Oratio pronunciata Wittebergae cum Leges academia*. - 1564"
"cnp00107421";"data.imprintSource:8.id";"VD16 E 3809"
"cnp00107421";"data.imprintSource:8.source";"BSBVD16"
"cnp00107421";"data.imprintSource:8.title";"Ernst Ludwig <Herzog von Pommern>: ORATIO PRONVNCIATA AB ILLVSTRISSIMO PRINCIPE AC DOMINO, DOMINO ERNESTO LVDOVICO ... 1564. "
"cnp00107421";"data.imprintSource:9.id";"VD16 L 6647"
"cnp00107421";"data.imprintSource:9.source";"BSBVD16"
"cnp00107421";"data.imprintSource:9.title";"Luther, Martin: DEs Ehrwirdigen vnd Geistreichen Mans Gottes Doctoris Martini Lutheri Schrifften wider die ... 1573. "
"cnp00107421";"data.name:0.part:0.entry";"Ernestus Ludovicus"
"cnp00107421";"data.name:0.part:1.addition";"Pomerania, Duc"
"cnp00107421";"data.name:0.typeOfName";"varn"
"cnp00107421";"data.name:1.note:0.lang";"ger"
"cnp00107421";"data.name:1.note:0.text";"(VD-16)"
"cnp00107421";"data.name:1.part:0.entry";"Ernst Ludwig"
"cnp00107421";"data.name:1.part:1.addition";"Herzog von Pommern"
"cnp00107421";"data.name:1.typeOfName";"varn"
"cnp00107421";"data.name:2.part:0.entry";"Ernst Ludwig"
"cnp00107421";"data.name:2.part:1.addition";"Pommern, Herzog"
"cnp00107421";"data.name:2.typeOfName";"varn"
"cnp00107421";"data.name:3.part:0.entry";"Ernst Ludwig"
"cnp00107421";"data.name:3.part:1.addition";"Pommern-Stettin, Herzog"
"cnp00107421";"data.name:3.typeOfName";"varn"
"cnp00107421";"data.name:4.part:0.entry";"Ernst Ludwig"
"cnp00107421";"data.name:4.part:1.addition";"Rügen, Fürst"
"cnp00107421";"data.name:4.typeOfName";"varn"
"cnp00107421";"data.name:5.part:0.entry";"Gützkow"
"cnp00107421";"data.name:5.part:1.firstname";"Ernst Ludwig"
"cnp00107421";"data.name:5.part:2.nonsort";"zu"
"cnp00107421";"data.name:5.typeOfName";"varn"
"cnp00107421";"data.place:0.id";"cnl00015596"
"cnp00107421";"data.place:0.note:0.lang";"ger"
"cnp00107421";"data.place:0.note:0.text";"Geburtsort"
"cnp00107421";"data.place:0.part:0.name";"Wolgast"
"cnp00107421";"data.place:0.tmp";"(GND)4382051-7"
"cnp00107421";"data.place:0.typeOfPlace";"brth"
"cnp00107421";"data.place:1.id";"cnl00015596"
"cnp00107421";"data.place:1.note:0.lang";"ger"
"cnp00107421";"data.place:1.note:0.text";"Sterbeort"
"cnp00107421";"data.place:1.part:0.name";"Wolgast"
"cnp00107421";"data.place:1.tmp";"(GND)4382051-7"
"cnp00107421";"data.place:1.typeOfPlace";"deat"
"cnp00107421";"data.place:2.id";"cnl00031148"
"cnp00107421";"data.place:2.note:0.lang";"ger"
"cnp00107421";"data.place:2.note:0.text";"Relation allgemein"
"cnp00107421";"data.place:2.part:0.name";"Pommern"
"cnp00107421";"data.place:2.tmp";"(GND)4046744-2"
"cnp00107421";"data.place:2.typeOfPlace";"actv"
"cnp00107421";"data.related:0.note:0.lang";"ger"
"cnp00107421";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00107421";"data.related:0.note:1.lang";"ger"
"cnp00107421";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00107421";"data.related:0.part:0.entry";"Dietrich"
"cnp00107421";"data.related:0.part:1.firstname";"Sebastian"
"cnp00107421";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00107421";"data.related:0.typeOfEntity";"cnp"
"cnp00107421";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00107421";"data.related:1.note:0.lang";"ger"
"cnp00107421";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00107421";"data.related:1.note:1.lang";"ger"
"cnp00107421";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00107421";"data.related:1.part:0.entry";"Henrici"
"cnp00107421";"data.related:1.part:1.firstname";"Martin"
"cnp00107421";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00107421";"data.related:1.typeOfEntity";"cnp"
"cnp00107421";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00107421";"data.related:10.id";"cnp00278744"
"cnp00107421";"data.related:10.note:0.lang";"ger"
"cnp00107421";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp00107421";"data.related:10.note:1.lang";"ger"
"cnp00107421";"data.related:10.note:1.text";"Vater"
"cnp00107421";"data.related:10.part:0.entry";"Philipp"
"cnp00107421";"data.related:10.part:1.addition";"I."
"cnp00107421";"data.related:10.part:2.addition";"Pommern-Wolgast, Herzog"
"cnp00107421";"data.related:10.part:3.addition";"1515-1560"
"cnp00107421";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp00107421";"data.related:10.typeOfEntity";"cnp"
"cnp00107421";"data.related:10.typeOfRelationship";"ex:hasParent"
"cnp00107421";"data.related:11.id";"cnp01009381"
"cnp00107421";"data.related:11.note:0.lang";"ger"
"cnp00107421";"data.related:11.note:0.text";"Bekanntschaft"
"cnp00107421";"data.related:11.note:1.lang";"ger"
"cnp00107421";"data.related:11.note:1.text";"VD-16 Mitverf."
"cnp00107421";"data.related:11.part:0.entry";"Raphael"
"cnp00107421";"data.related:11.part:1.firstname";"Franz"
"cnp00107421";"data.related:11.part:2.addition";"1533-1604"
"cnp00107421";"data.related:11.tmp";"GNDrelationship-code: beza"
"cnp00107421";"data.related:11.typeOfEntity";"cnp"
"cnp00107421";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00107421";"data.related:12.end";"1592"
"cnp00107421";"data.related:12.id";"cnp00489151"
"cnp00107421";"data.related:12.note:0.lang";"ger"
"cnp00107421";"data.related:12.note:0.text";"Beziehung familiaer"
"cnp00107421";"data.related:12.note:1.lang";"ger"
"cnp00107421";"data.related:12.note:1.text";"Ehefrau"
"cnp00107421";"data.related:12.part:0.entry";"Sophia Hedwig"
"cnp00107421";"data.related:12.part:1.addition";"Pommern-Wolgast, Herzogin"
"cnp00107421";"data.related:12.part:2.addition";"1561-1631"
"cnp00107421";"data.related:12.start";"verh. 1577"
"cnp00107421";"data.related:12.tmp";"GNDrelationship-code: bezf"
"cnp00107421";"data.related:12.typeOfEntity";"cnp"
"cnp00107421";"data.related:12.typeOfRelationship";"ex:hasSpouse"
"cnp00107421";"data.related:13.id";"cnp00490056"
"cnp00107421";"data.related:13.note:0.lang";"ger"
"cnp00107421";"data.related:13.note:0.text";"Beziehung familiaer"
"cnp00107421";"data.related:13.note:1.lang";"ger"
"cnp00107421";"data.related:13.note:1.text";"Tochter"
"cnp00107421";"data.related:13.part:0.entry";"Hedwig Maria"
"cnp00107421";"data.related:13.part:1.addition";"Pommern-Wolgast, Herzogin"
"cnp00107421";"data.related:13.part:2.addition";"1579-1606"
"cnp00107421";"data.related:13.tmp";"GNDrelationship-code: bezf"
"cnp00107421";"data.related:13.typeOfEntity";"cnp"
"cnp00107421";"data.related:13.typeOfRelationship";"ex:hasChild"
"cnp00107421";"data.related:14.id";"cnp01323406"
"cnp00107421";"data.related:14.note:0.lang";"ger"
"cnp00107421";"data.related:14.note:0.text";"Bekanntschaft"
"cnp00107421";"data.related:14.note:1.lang";"ger"
"cnp00107421";"data.related:14.note:1.text";"VD-16 Mitverf."
"cnp00107421";"data.related:14.part:0.entry";"Pezel"
"cnp00107421";"data.related:14.part:1.firstname";"Christoph"
"cnp00107421";"data.related:14.part:2.addition";"1539-1604"
"cnp00107421";"data.related:14.tmp";"GNDrelationship-code: beza"
"cnp00107421";"data.related:14.typeOfEntity";"cnp"
"cnp00107421";"data.related:14.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00107421";"data.related:2.id";"cnp01509687"
"cnp00107421";"data.related:2.note:0.lang";"ger"
"cnp00107421";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00107421";"data.related:2.note:1.lang";"ger"
"cnp00107421";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00107421";"data.related:2.part:0.entry";"Luther"
"cnp00107421";"data.related:2.part:1.firstname";"Martin"
"cnp00107421";"data.related:2.part:2.addition";"1483-1546"
"cnp00107421";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00107421";"data.related:2.typeOfEntity";"cnp"
"cnp00107421";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00107421";"data.related:3.id";"cnp01160382"
"cnp00107421";"data.related:3.note:0.lang";"ger"
"cnp00107421";"data.related:3.note:0.text";"Bekanntschaft"
"cnp00107421";"data.related:3.note:1.lang";"ger"
"cnp00107421";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp00107421";"data.related:3.part:0.entry";"Maius"
"cnp00107421";"data.related:3.part:1.firstname";"Michael"
"cnp00107421";"data.related:3.part:2.addition";"1530-1572"
"cnp00107421";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp00107421";"data.related:3.typeOfEntity";"cnp"
"cnp00107421";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00107421";"data.related:4.note:0.lang";"ger"
"cnp00107421";"data.related:4.note:0.text";"Bekanntschaft"
"cnp00107421";"data.related:4.note:1.lang";"ger"
"cnp00107421";"data.related:4.note:1.text";"Hamburg; VD-16 Mitverf."
"cnp00107421";"data.related:4.part:0.entry";"Moller"
"cnp00107421";"data.related:4.part:1.firstname";"Heinrich"
"cnp00107421";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp00107421";"data.related:4.typeOfEntity";"cnp"
"cnp00107421";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00107421";"data.related:5.id";"cnp01323406"
"cnp00107421";"data.related:5.note:0.lang";"ger"
"cnp00107421";"data.related:5.note:0.text";"Bekanntschaft"
"cnp00107421";"data.related:5.note:1.lang";"ger"
"cnp00107421";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp00107421";"data.related:5.part:0.entry";"Pezel"
"cnp00107421";"data.related:5.part:1.firstname";"Christoph"
"cnp00107421";"data.related:5.part:2.addition";"1539-1604"
"cnp00107421";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp00107421";"data.related:5.typeOfEntity";"cnp"
"cnp00107421";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00107421";"data.related:6.note:0.lang";"ger"
"cnp00107421";"data.related:6.note:0.text";"Bekanntschaft"
"cnp00107421";"data.related:6.note:1.lang";"ger"
"cnp00107421";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp00107421";"data.related:6.part:0.entry";"Rhau"
"cnp00107421";"data.related:6.part:1.firstname";"Balthasar"
"cnp00107421";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp00107421";"data.related:6.typeOfEntity";"cnp"
"cnp00107421";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00107421";"data.related:7.id";"cnp01302373"
"cnp00107421";"data.related:7.note:0.lang";"ger"
"cnp00107421";"data.related:7.note:0.text";"Bekanntschaft"
"cnp00107421";"data.related:7.note:1.lang";"ger"
"cnp00107421";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp00107421";"data.related:7.part:0.entry";"Schönborn"
"cnp00107421";"data.related:7.part:1.firstname";"Bartholomaeus"
"cnp00107421";"data.related:7.part:2.addition";"1530-1585"
"cnp00107421";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp00107421";"data.related:7.typeOfEntity";"cnp"
"cnp00107421";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00107421";"data.related:8.note:0.lang";"ger"
"cnp00107421";"data.related:8.note:0.text";"Bekanntschaft"
"cnp00107421";"data.related:8.note:1.lang";"ger"
"cnp00107421";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp00107421";"data.related:8.part:0.entry";"Örtel"
"cnp00107421";"data.related:8.part:1.firstname";"Veit"
"cnp00107421";"data.related:8.part:2.addition";"der Ältere"
"cnp00107421";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp00107421";"data.related:8.typeOfEntity";"cnp"
"cnp00107421";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00107421";"data.related:9.id";"cnp00966541"
"cnp00107421";"data.related:9.note:0.lang";"ger"
"cnp00107421";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp00107421";"data.related:9.note:1.lang";"ger"
"cnp00107421";"data.related:9.note:1.text";"Sohn"
"cnp00107421";"data.related:9.part:0.entry";"Philipp Julius"
"cnp00107421";"data.related:9.part:1.addition";"Pommern-Wolgast, Herzog"
"cnp00107421";"data.related:9.part:2.addition";"1584-1625"
"cnp00107421";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp00107421";"data.related:9.typeOfEntity";"cnp"
"cnp00107421";"data.related:9.typeOfRelationship";"ex:hasChild"
"cnp00107421";"data.typeOfEntry";"0"
"cnp00107421";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00107421";"meta.history:1.timestamp";"2007-01-15T12:00:00Z"
"cnp00107421";"meta.history:10.timestamp";"2022-09-06T12:00:00Z"
"cnp00107421";"meta.history:11.timestamp";"2022-11-02T12:00:00Z"
"cnp00107421";"meta.history:12.timestamp";"2024-02-08T12:00:00Z"
"cnp00107421";"meta.history:2.timestamp";"2010-10-27T12:00:00Z"
"cnp00107421";"meta.history:3.timestamp";"2011-05-23T12:00:00Z"
"cnp00107421";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp00107421";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp00107421";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp00107421";"meta.history:7.timestamp";"2020-09-14T12:00:00Z"
"cnp00107421";"meta.history:8.timestamp";"2021-04-28T12:00:00Z"
"cnp00107421";"meta.history:9.timestamp";"2021-11-06T12:00:00Z"
"cnp00107421";"meta.status";"n"
"cnp00369484";"_id";"cnp00369484"
"cnp00369484";"data.actNote:0.authority";"gnd"
"cnp00369484";"data.actNote:0.intro";"acti"
"cnp00369484";"data.actNote:0.lang";"ger"
"cnp00369484";"data.actNote:0.text";"Adel"
"cnp00369484";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00369484";"data.actNote:1.authority";"gnd"
"cnp00369484";"data.actNote:1.intro";"tono"
"cnp00369484";"data.actNote:1.lang";"ger"
"cnp00369484";"data.actNote:1.text";"Herzog"
"cnp00369484";"data.actNote:1.uri";"http://d-nb.info/gnd/4159676-6"
"cnp00369484";"data.bioDates:0.end";"1531"
"cnp00369484";"data.bioDates:0.lang";"ger"
"cnp00369484";"data.bioDates:0.start";"1493"
"cnp00369484";"data.bioDates:0.text";"11.04.1493-09.05.1531"
"cnp00369484";"data.extDataset:0.code";"DBIO"
"cnp00369484";"data.extDataset:0.note:0.lang";"eng"
"cnp00369484";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00369484";"data.extDataset:0.searchTerm";"104352744"
"cnp00369484";"data.extDataset:0.typeOfResource";"info"
"cnp00369484";"data.extDataset:1.code";"VIAF"
"cnp00369484";"data.extDataset:1.note:0.lang";"eng"
"cnp00369484";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00369484";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/22574627"
"cnp00369484";"data.extDataset:1.typeOfResource";"same"
"cnp00369484";"data.extDataset:2.code";"DBPD"
"cnp00369484";"data.extDataset:2.note:0.lang";"eng"
"cnp00369484";"data.extDataset:2.note:0.text";"Authority record"
"cnp00369484";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/George_I,_Duke_of_Pomerania"
"cnp00369484";"data.extDataset:2.typeOfResource";"same"
"cnp00369484";"data.extDataset:3.code";"DNBI"
"cnp00369484";"data.extDataset:3.note:0.lang";"eng"
"cnp00369484";"data.extDataset:3.note:0.text";"Authority record"
"cnp00369484";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/104352744"
"cnp00369484";"data.extDataset:3.typeOfResource";"same"
"cnp00369484";"data.extDataset:4.code";"WIKI"
"cnp00369484";"data.extDataset:4.searchTerm";"http://en.wikipedia.org/wiki/George_I,_Duke_of_Pomerania"
"cnp00369484";"data.extDataset:4.typeOfResource";"info"
"cnp00369484";"data.extDataset:5.code";"WDAT"
"cnp00369484";"data.extDataset:5.note:0.lang";"eng"
"cnp00369484";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp00369484";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q314810"
"cnp00369484";"data.extDataset:5.typeOfResource";"same"
"cnp00369484";"data.extDataset:6.code";"LINK"
"cnp00369484";"data.extDataset:6.note:0.lang";"und"
"cnp00369484";"data.extDataset:6.note:0.text";"George I of Pomerania. Painting in Pommersches Landesmuseum, Greifswald. Copy made around 1750 from of a painting originally kept in the Anklam City Hall."
"cnp00369484";"data.extDataset:6.rights";"Håkan Henriksson (<a href=""//commons.wikimedia.org/wiki/User:Narking"" title=""User:Narking"">Narking</a>) / <span class=""int-own-work"" lang=""en"">Own work</span> -- Public domain -- http://commons.wikimedia.org/wiki/File:Georg-i-pommern.jpg"
"cnp00369484";"data.extDataset:6.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Georg-i-pommern.jpg"
"cnp00369484";"data.extDataset:6.typeOfResource";"dpct"
"cnp00369484";"data.external:0.auth";"GND"
"cnp00369484";"data.external:0.country";"DE"
"cnp00369484";"data.external:0.date";"20220912"
"cnp00369484";"data.external:0.id";"104352744"
"cnp00369484";"data.foundIn:0";"NDB/ADB-online"
"cnp00369484";"data.foundIn:1";"Landesbibliographie MV"
"cnp00369484";"data.generalNote:0.lang";"ger"
"cnp00369484";"data.generalNote:0.text";"Herzog von Pommern-Wolgast"
"cnp00369484";"data.geoNote:0.authority";"iso3166"
"cnp00369484";"data.geoNote:0.intro";"geon"
"cnp00369484";"data.geoNote:0.lang";"und"
"cnp00369484";"data.geoNote:0.text";"DE"
"cnp00369484";"data.geoNote:1.intro";"ctry"
"cnp00369484";"data.geoNote:1.lang";"ger"
"cnp00369484";"data.geoNote:1.text";"Deutschland"
"cnp00369484";"data.heading:0.part:0.entry";"Georg"
"cnp00369484";"data.heading:0.part:1.addition";"I."
"cnp00369484";"data.heading:0.part:2.addition";"Pommern, Herzog"
"cnp00369484";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00369484";"data.name:0.part:0.entry";"Georg"
"cnp00369484";"data.name:0.part:1.addition";"I."
"cnp00369484";"data.name:0.part:2.addition";"Pommern-Wolgast, Herzog"
"cnp00369484";"data.name:0.typeOfName";"varn"
"cnp00369484";"data.place:0.id";"cnl00006029"
"cnp00369484";"data.place:0.note:0.lang";"ger"
"cnp00369484";"data.place:0.note:0.text";"Sterbeort"
"cnp00369484";"data.place:0.part:0.name";"Stettin"
"cnp00369484";"data.place:0.tmp";"(GND)4057392-8"
"cnp00369484";"data.place:0.typeOfPlace";"deat"
"cnp00369484";"data.place:1.id";"cnl00031148"
"cnp00369484";"data.place:1.note:0.lang";"ger"
"cnp00369484";"data.place:1.note:0.text";"Relation allgemein"
"cnp00369484";"data.place:1.part:0.name";"Pommern"
"cnp00369484";"data.place:1.tmp";"(GND)4046744-2"
"cnp00369484";"data.place:1.typeOfPlace";"actv"
"cnp00369484";"data.place:2.id";"cnl00037264"
"cnp00369484";"data.place:2.note:0.lang";"ger"
"cnp00369484";"data.place:2.note:0.text";"Geburtsort"
"cnp00369484";"data.place:2.part:0.name";"Rügenwalde"
"cnp00369484";"data.place:2.tmp";"(GND)4105080-0"
"cnp00369484";"data.place:2.typeOfPlace";"brth"
"cnp00369484";"data.related:0.id";"cnp00278744"
"cnp00369484";"data.related:0.note:0.lang";"ger"
"cnp00369484";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00369484";"data.related:0.note:1.lang";"ger"
"cnp00369484";"data.related:0.note:1.text";"Sohn"
"cnp00369484";"data.related:0.part:0.entry";"Philipp"
"cnp00369484";"data.related:0.part:1.addition";"I."
"cnp00369484";"data.related:0.part:2.addition";"Pommern-Wolgast, Herzog"
"cnp00369484";"data.related:0.part:3.addition";"1515-1560"
"cnp00369484";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00369484";"data.related:0.typeOfEntity";"cnp"
"cnp00369484";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00369484";"data.typeOfEntry";"0"
"cnp00369484";"meta.distinctFrom:0";"cnp00013100"
"cnp00369484";"meta.distinctFrom:1";"cnp00072841"
"cnp00369484";"meta.distinctFrom:2";"cnp00077909"
"cnp00369484";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00369484";"meta.history:1.timestamp";"2004-12-31T08:33:36Z"
"cnp00369484";"meta.history:2.timestamp";"2010-05-06T12:00:00Z"
"cnp00369484";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00369484";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
