"cnp02344542";"_id";"cnp02344542"
"cnp02344542";"data.actNote:0.intro";"irsp"
"cnp02344542";"data.actNote:0.lang";"fre"
"cnp02344542";"data.actNote:0.text";"Auteur"
"cnp02344542";"data.actNote:1.intro";"lang"
"cnp02344542";"data.actNote:1.lang";"eng"
"cnp02344542";"data.actNote:1.text";"German"
"cnp02344542";"data.actNote:2.authority";"sswd"
"cnp02344542";"data.actNote:2.intro";"acti"
"cnp02344542";"data.actNote:2.lang";"ger"
"cnp02344542";"data.actNote:2.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02344542";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02344542";"data.bioDates:0.end";"1893"
"cnp02344542";"data.bioDates:0.lang";"fre"
"cnp02344542";"data.bioDates:0.start";"1815"
"cnp02344542";"data.bioDates:0.text";"1815-1893"
"cnp02344542";"data.bioDates:1.end";"1893"
"cnp02344542";"data.bioDates:1.lang";"ger"
"cnp02344542";"data.bioDates:1.start";"1815"
"cnp02344542";"data.bioDates:1.text";"26.02.1815-14.05.1893"
"cnp02344542";"data.extDataset:0.code";"BNFR"
"cnp02344542";"data.extDataset:0.note:0.lang";"eng"
"cnp02344542";"data.extDataset:0.note:0.text";"Authority record"
"cnp02344542";"data.extDataset:0.searchTerm";"http://data.bnf.fr/ark:/12148/cb17937931r"
"cnp02344542";"data.extDataset:0.typeOfResource";"same"
"cnp02344542";"data.extDataset:1.code";"PARB"
"cnp02344542";"data.extDataset:1.note:0.lang";"eng"
"cnp02344542";"data.extDataset:1.note:0.text";"Authority record"
"cnp02344542";"data.extDataset:1.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb17937931r"
"cnp02344542";"data.extDataset:1.typeOfResource";"orig"
"cnp02344542";"data.extDataset:2.code";"DNBI"
"cnp02344542";"data.extDataset:2.note:0.lang";"eng"
"cnp02344542";"data.extDataset:2.note:0.text";"Authority record"
"cnp02344542";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/1069304824"
"cnp02344542";"data.extDataset:2.typeOfResource";"same"
"cnp02344542";"data.extDataset:3.code";"KAPE"
"cnp02344542";"data.extDataset:3.note:0.lang";"eng"
"cnp02344542";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp02344542";"data.extDataset:3.searchTerm";"1069304824"
"cnp02344542";"data.extDataset:3.typeOfResource";"bibl"
"cnp02344542";"data.external:0.auth";"BNF"
"cnp02344542";"data.external:0.country";"FR"
"cnp02344542";"data.external:0.date";"20210412"
"cnp02344542";"data.external:0.id";"FRBNF179379317"
"cnp02344542";"data.external:1.auth";"GND"
"cnp02344542";"data.external:1.country";"DE"
"cnp02344542";"data.external:1.date";"20210616"
"cnp02344542";"data.external:1.id";"1069304824"
"cnp02344542";"data.foundIn:0";"AD"
"cnp02344542";"data.foundIn:1";"Ulrich"
"cnp02344542";"data.foundIn:2";"Not found in: LCAuth"
"cnp02344542";"data.gender";"a"
"cnp02344542";"data.generalNote:0.lang";"fre"
"cnp02344542";"data.generalNote:0.text";"Soeur de Richard Wagner et épouse d'Eduard Avenarius."
"cnp02344542";"data.generalNote:1.lang";"ger"
"cnp02344542";"data.generalNote:1.text";"Halbschwester des Komponisten Richard Wagner, führte eine umfangreiche Korrespondenz mit dessen erster Ehefrau Minna Wagner. Die Briefe von Cäcilie Avenarius befinden sich im Nationalarchiv der Richard-Wagner-Stiftung Bayreuth."
"cnp02344542";"data.generalNote:2.lang";"ger"
"cnp02344542";"data.generalNote:2.text";"Halbschwester des Komponisten Richard Wagner, führte eine umfangreiche Korrespondenz mit dessen erster Ehefrau Minna Wagner. Die Briefe von Cäcilie Avenarius befinden sich im Nationalarchiv der Richard-Wagner-Stiftung Bayreuth."
"cnp02344542";"data.geoNote:0.intro";"nati"
"cnp02344542";"data.geoNote:0.lang";"eng"
"cnp02344542";"data.geoNote:0.text";"German"
"cnp02344542";"data.geoNote:1.intro";"ctry"
"cnp02344542";"data.geoNote:1.lang";"eng"
"cnp02344542";"data.geoNote:1.text";"Germany"
"cnp02344542";"data.geoNote:2.authority";"iso3166"
"cnp02344542";"data.geoNote:2.intro";"geon"
"cnp02344542";"data.geoNote:2.lang";"und"
"cnp02344542";"data.geoNote:2.text";"DE"
"cnp02344542";"data.heading:0.part:0.entry";"Avenarius"
"cnp02344542";"data.heading:0.part:1.firstname";"Cäcilie"
"cnp02344542";"data.heading:0.usedBy:0";"BNF"
"cnp02344542";"data.heading:0.usedBy:1";"GyFmDB"
"cnp02344542";"data.heading:1.part:0.entry";"Avenarius"
"cnp02344542";"data.heading:1.part:1.firstname";"Cäcilie"
"cnp02344542";"data.heading:1.usedBy:0";"GyFmDB"
"cnp02344542";"data.imprintSource:0.title";"... und über allem schwebt Richard : Minna Wagner und Cäcilie Avenarius : Zwei Schwägerinnen im Briefwechsel / Martin Geck (Hg.). - Hildesheim : Georg Olms Verlag, 2021. - [Texte noté]"
"cnp02344542";"data.name:0.part:0.entry";"Wagner"
"cnp02344542";"data.name:0.part:1.firstname";"Cäcilie"
"cnp02344542";"data.name:0.typeOfName";"varn"
"cnp02344542";"data.name:1.note:0.lang";"ger"
"cnp02344542";"data.name:1.note:0.text";"Frueherer Name"
"cnp02344542";"data.name:1.part:0.entry";"Geyer"
"cnp02344542";"data.name:1.part:1.firstname";"Cäcilie"
"cnp02344542";"data.name:1.typeOfName";"form"
"cnp02344542";"data.name:2.part:0.entry";"Avenarius"
"cnp02344542";"data.name:2.part:1.firstname";"Cècilie"
"cnp02344542";"data.name:2.typeOfName";"varn"
"cnp02344542";"data.place:0.id";"cnl00006089"
"cnp02344542";"data.place:0.note:0.lang";"ger"
"cnp02344542";"data.place:0.note:0.text";"Sterbeort"
"cnp02344542";"data.place:0.part:0.name";"Dresden"
"cnp02344542";"data.place:0.tmp";"(GND)4012995-0"
"cnp02344542";"data.place:0.typeOfPlace";"deat"
"cnp02344542";"data.previousId:0";"cnp02120907"
"cnp02344542";"data.related:0.id";"cnp00586225"
"cnp02344542";"data.related:0.note:0.lang";"ger"
"cnp02344542";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02344542";"data.related:0.note:1.lang";"ger"
"cnp02344542";"data.related:0.note:1.text";"Vater"
"cnp02344542";"data.related:0.part:0.entry";"Geyer"
"cnp02344542";"data.related:0.part:1.firstname";"Ludwig"
"cnp02344542";"data.related:0.part:2.addition";"1778-1821"
"cnp02344542";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02344542";"data.related:0.typeOfEntity";"cnp"
"cnp02344542";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02344542";"data.related:1.id";"cnp01172645"
"cnp02344542";"data.related:1.note:0.lang";"ger"
"cnp02344542";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02344542";"data.related:1.note:1.lang";"ger"
"cnp02344542";"data.related:1.note:1.text";"Mutter"
"cnp02344542";"data.related:1.part:0.entry";"Wagner-Geyer"
"cnp02344542";"data.related:1.part:1.firstname";"Johanna Rosina"
"cnp02344542";"data.related:1.part:2.addition";"1774-1848"
"cnp02344542";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02344542";"data.related:1.typeOfEntity";"cnp"
"cnp02344542";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02344542";"data.related:2.id";"cnp01507283"
"cnp02344542";"data.related:2.note:0.lang";"ger"
"cnp02344542";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02344542";"data.related:2.note:1.lang";"ger"
"cnp02344542";"data.related:2.note:1.text";"Ehemann"
"cnp02344542";"data.related:2.part:0.entry";"Avenarius"
"cnp02344542";"data.related:2.part:1.firstname";"Eduard"
"cnp02344542";"data.related:2.part:2.addition";"1809-1885"
"cnp02344542";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02344542";"data.related:2.typeOfEntity";"cnp"
"cnp02344542";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp02344542";"data.related:3.note:0.lang";"ger"
"cnp02344542";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp02344542";"data.related:3.note:1.lang";"ger"
"cnp02344542";"data.related:3.note:1.text";"Sohn"
"cnp02344542";"data.related:3.part:0.entry";"Avenarius"
"cnp02344542";"data.related:3.part:1.firstname";"Ferdinand"
"cnp02344542";"data.related:3.part:2.addition";"1856-1923"
"cnp02344542";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp02344542";"data.related:3.typeOfEntity";"cnp"
"cnp02344542";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp02344542";"data.related:4.note:0.lang";"ger"
"cnp02344542";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp02344542";"data.related:4.note:1.lang";"ger"
"cnp02344542";"data.related:4.note:1.text";"Sohn"
"cnp02344542";"data.related:4.part:0.entry";"Avenarius"
"cnp02344542";"data.related:4.part:1.firstname";"Richard"
"cnp02344542";"data.related:4.part:2.addition";"1843-1896"
"cnp02344542";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp02344542";"data.related:4.typeOfEntity";"cnp"
"cnp02344542";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp02344542";"data.related:5.note:0.lang";"ger"
"cnp02344542";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp02344542";"data.related:5.note:1.lang";"ger"
"cnp02344542";"data.related:5.note:1.text";"Sohn"
"cnp02344542";"data.related:5.part:0.entry";"Avenarius"
"cnp02344542";"data.related:5.part:1.firstname";"Max"
"cnp02344542";"data.related:5.part:2.addition";"-1871"
"cnp02344542";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp02344542";"data.related:5.typeOfEntity";"cnp"
"cnp02344542";"data.related:5.typeOfRelationship";"ex:hasChild"
"cnp02344542";"data.related:6.id";"cnp01389384"
"cnp02344542";"data.related:6.note:0.lang";"ger"
"cnp02344542";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp02344542";"data.related:6.note:1.lang";"ger"
"cnp02344542";"data.related:6.note:1.text";"Schwägerin"
"cnp02344542";"data.related:6.part:0.entry";"Wagner"
"cnp02344542";"data.related:6.part:1.firstname";"Minna"
"cnp02344542";"data.related:6.part:2.addition";"1809-1866"
"cnp02344542";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp02344542";"data.related:6.typeOfEntity";"cnp"
"cnp02344542";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02344542";"data.related:7.id";"cnp01439117"
"cnp02344542";"data.related:7.note:0.lang";"ger"
"cnp02344542";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp02344542";"data.related:7.note:1.lang";"ger"
"cnp02344542";"data.related:7.note:1.text";"Bruder"
"cnp02344542";"data.related:7.part:0.entry";"Wagner"
"cnp02344542";"data.related:7.part:1.firstname";"Richard"
"cnp02344542";"data.related:7.part:2.addition";"1813-1883"
"cnp02344542";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp02344542";"data.related:7.typeOfEntity";"cnp"
"cnp02344542";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02344542";"data.typeOfEntry";"0"
"cnp02344542";"meta.history:0.timestamp";"2021-06-17T12:00:00Z"
"cnp02344542";"meta.history:1.timestamp";"2023-04-21T12:36:40Z"
"cnp02344542";"meta.history:2.timestamp";"2023-04-21T12:38:31Z"
"cnp02344542";"meta.status";"n"
"cnp02415754";"_id";"cnp02415754"
"cnp02415754";"data.actNote:0.authority";"gnd"
"cnp02415754";"data.actNote:0.intro";"acti"
"cnp02415754";"data.actNote:0.lang";"ger"
"cnp02415754";"data.actNote:0.text";"Privatière"
"cnp02415754";"data.actNote:0.uri";"http://d-nb.info/gnd/1288917023"
"cnp02415754";"data.bioDates:0.end";"1892"
"cnp02415754";"data.bioDates:0.lang";"ger"
"cnp02415754";"data.bioDates:0.start";"1826"
"cnp02415754";"data.bioDates:0.text";"22.02.1826-XX.XX.1892"
"cnp02415754";"data.extDataset:0.code";"DNBI"
"cnp02415754";"data.extDataset:0.note:0.lang";"eng"
"cnp02415754";"data.extDataset:0.note:0.text";"Authority record"
"cnp02415754";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1312484950"
"cnp02415754";"data.extDataset:0.typeOfResource";"same"
"cnp02415754";"data.external:0.auth";"GND"
"cnp02415754";"data.external:0.catRules";"rda"
"cnp02415754";"data.external:0.country";"DE"
"cnp02415754";"data.external:0.date";"20231212"
"cnp02415754";"data.external:0.id";"1312484950"
"cnp02415754";"data.foundIn:0";"Stand: 07.12.2023: https://rwv-bamberg.de/2020/02/eine-brandmauer-vor-cosimas-zerstoerungseifer/"
"cnp02415754";"data.foundIn:1";"Stand: 07.12.2023: https://www.themorgan.org/music-manuscripts-and-printed-music/139640"
"cnp02415754";"data.foundIn:2";"Stand: 07.12.2023: https://www.google.at/books/edition/S%C3%A4mtliche_Briefe_1_Briefe_bis_M%C3%A4rz_184/ftQHAQAAMAAJ?hl=de&gbpv=1&bsq=natalie+planer+1892+leisning&dq=natalie+planer+1892+leisning&printsec=frontcover"
"cnp02415754";"data.gender";"a"
"cnp02415754";"data.generalNote:0.lang";"ger"
"cnp02415754";"data.generalNote:0.text";"uneheliche Tochter von Ernst Rudolf von Einsiedel"
"cnp02415754";"data.geoNote:0.intro";"ctry"
"cnp02415754";"data.geoNote:0.lang";"ger"
"cnp02415754";"data.geoNote:0.text";"Deutschland"
"cnp02415754";"data.geoNote:1.authority";"iso3166"
"cnp02415754";"data.geoNote:1.intro";"geon"
"cnp02415754";"data.geoNote:1.lang";"und"
"cnp02415754";"data.geoNote:1.text";"DE"
"cnp02415754";"data.heading:0.part:0.entry";"Bilz-Planer"
"cnp02415754";"data.heading:0.part:1.firstname";"Natalie"
"cnp02415754";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02415754";"data.name:0.note:0.lang";"ger"
"cnp02415754";"data.name:0.note:0.text";"Spaeterer Name"
"cnp02415754";"data.name:0.part:0.entry";"Bliz"
"cnp02415754";"data.name:0.part:1.firstname";"Natalie"
"cnp02415754";"data.name:0.typeOfName";"latr"
"cnp02415754";"data.name:1.part:0.entry";"Planer"
"cnp02415754";"data.name:1.part:1.firstname";"Ernestine Natalia"
"cnp02415754";"data.name:1.typeOfName";"varn"
"cnp02415754";"data.name:2.part:0.entry";"Planer"
"cnp02415754";"data.name:2.part:1.firstname";"Natalie"
"cnp02415754";"data.name:2.typeOfName";"varn"
"cnp02415754";"data.name:3.part:0.entry";"Planer"
"cnp02415754";"data.name:3.part:1.firstname";"Netty"
"cnp02415754";"data.name:3.typeOfName";"varn"
"cnp02415754";"data.place:0.id";"cnl00011083"
"cnp02415754";"data.place:0.note:0.lang";"ger"
"cnp02415754";"data.place:0.note:0.text";"Sterbeort"
"cnp02415754";"data.place:0.part:0.name";"Leisnig"
"cnp02415754";"data.place:0.tmp";"(GND)4111252-0"
"cnp02415754";"data.place:0.typeOfPlace";"deat"
"cnp02415754";"data.related:0.id";"cnp01389384"
"cnp02415754";"data.related:0.note:0.lang";"ger"
"cnp02415754";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02415754";"data.related:0.note:1.lang";"ger"
"cnp02415754";"data.related:0.note:1.text";"Mutter"
"cnp02415754";"data.related:0.part:0.entry";"Wagner"
"cnp02415754";"data.related:0.part:1.firstname";"Minna"
"cnp02415754";"data.related:0.part:2.addition";"1809-1866"
"cnp02415754";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02415754";"data.related:0.typeOfEntity";"cnp"
"cnp02415754";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02415754";"data.related:1.id";"cnp01439117"
"cnp02415754";"data.related:1.note:0.lang";"ger"
"cnp02415754";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02415754";"data.related:1.note:1.lang";"ger"
"cnp02415754";"data.related:1.note:1.text";"Stiefvater"
"cnp02415754";"data.related:1.part:0.entry";"Wagner"
"cnp02415754";"data.related:1.part:1.firstname";"Richard"
"cnp02415754";"data.related:1.part:2.addition";"1813-1883"
"cnp02415754";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02415754";"data.related:1.typeOfEntity";"cnp"
"cnp02415754";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02415754";"data.typeOfEntry";"0"
"cnp02415754";"meta.history:0.timestamp";"2024-01-12T12:00:00Z"
"cnp02415754";"meta.status";"n"
"cnp01307501";"_id";"cnp01307501"
"cnp01307501";"data.actNote:0.intro";"lang"
"cnp01307501";"data.actNote:0.lang";"eng"
"cnp01307501";"data.actNote:0.text";"German"
"cnp01307501";"data.actNote:1.intro";"tran"
"cnp01307501";"data.actNote:1.lang";"eng"
"cnp01307501";"data.actNote:1.text";"Sanskrit"
"cnp01307501";"data.actNote:10.intro";"acti"
"cnp01307501";"data.actNote:10.lang";"ger"
"cnp01307501";"data.actNote:10.text";"Professor der Indologie"
"cnp01307501";"data.actNote:2.intro";"irsp"
"cnp01307501";"data.actNote:2.lang";"fre"
"cnp01307501";"data.actNote:2.text";"Auteur"
"cnp01307501";"data.actNote:3.authority";"sswd"
"cnp01307501";"data.actNote:3.intro";"acti"
"cnp01307501";"data.actNote:3.lang";"ger"
"cnp01307501";"data.actNote:3.text";"Personen zu Literaturwissenschaft (Literaturwissenschaftler) (12.1p)"
"cnp01307501";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.1p"
"cnp01307501";"data.actNote:4.authority";"sswd"
"cnp01307501";"data.actNote:4.intro";"acti"
"cnp01307501";"data.actNote:4.lang";"ger"
"cnp01307501";"data.actNote:4.text";"Personen zu Kultur und Künsten, Geistes- und Kulturgeschichte (6.1p)"
"cnp01307501";"data.actNote:4.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#6.1p"
"cnp01307501";"data.actNote:5.authority";"gnd"
"cnp01307501";"data.actNote:5.intro";"acti"
"cnp01307501";"data.actNote:5.lang";"ger"
"cnp01307501";"data.actNote:5.text";"Indologe"
"cnp01307501";"data.actNote:5.uri";"http://d-nb.info/gnd/4161574-8"
"cnp01307501";"data.actNote:6.authority";"gnd"
"cnp01307501";"data.actNote:6.intro";"acti"
"cnp01307501";"data.actNote:6.lang";"ger"
"cnp01307501";"data.actNote:6.text";"Orientalist"
"cnp01307501";"data.actNote:6.uri";"http://d-nb.info/gnd/4415844-0"
"cnp01307501";"data.actNote:7.authority";"gnd"
"cnp01307501";"data.actNote:7.intro";"acti"
"cnp01307501";"data.actNote:7.lang";"ger"
"cnp01307501";"data.actNote:7.text";"Schriftsteller"
"cnp01307501";"data.actNote:7.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01307501";"data.actNote:8.intro";"acti"
"cnp01307501";"data.actNote:8.lang";"ger"
"cnp01307501";"data.actNote:8.text";"Professor"
"cnp01307501";"data.actNote:9.intro";"acti"
"cnp01307501";"data.actNote:9.lang";"ger"
"cnp01307501";"data.actNote:9.text";"Orientalist"
"cnp01307501";"data.bioDates:0.lang";"eng"
"cnp01307501";"data.bioDates:0.text";"28.01.1806-05.01.1877"
"cnp01307501";"data.bioDates:1.end";"1877"
"cnp01307501";"data.bioDates:1.lang";"fre"
"cnp01307501";"data.bioDates:1.start";"1806"
"cnp01307501";"data.bioDates:1.text";"1806-1877"
"cnp01307501";"data.bioDates:2.end";"1877"
"cnp01307501";"data.bioDates:2.lang";"pol"
"cnp01307501";"data.bioDates:2.start";"1806"
"cnp01307501";"data.bioDates:2.text";"1806-1877"
"cnp01307501";"data.bioDates:3.end";"1877"
"cnp01307501";"data.bioDates:3.lang";"ger"
"cnp01307501";"data.bioDates:3.start";"1806"
"cnp01307501";"data.bioDates:3.text";"1806-1877"
"cnp01307501";"data.bioDates:4.end";"1877"
"cnp01307501";"data.bioDates:4.lang";"ger"
"cnp01307501";"data.bioDates:4.start";"1806"
"cnp01307501";"data.bioDates:4.text";"28.01.1806-05.01.1877"
"cnp01307501";"data.extDataset:0.code";"WIKI"
"cnp01307501";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Hermann_Brockhaus"
"cnp01307501";"data.extDataset:0.typeOfResource";"info"
"cnp01307501";"data.extDataset:1.code";"BNFR"
"cnp01307501";"data.extDataset:1.note:0.lang";"eng"
"cnp01307501";"data.extDataset:1.note:0.text";"Authority record"
"cnp01307501";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb10464225z"
"cnp01307501";"data.extDataset:1.typeOfResource";"same"
"cnp01307501";"data.extDataset:10.code";"LINK"
"cnp01307501";"data.extDataset:10.note:0.lang";"eng"
"cnp01307501";"data.extDataset:10.note:0.text";"Image"
"cnp01307501";"data.extDataset:10.rights";"Unknown Artist -- Public domain -- http://commons.wikimedia.org/wiki/File:Hermann Brockhaus 1841.jpg"
"cnp01307501";"data.extDataset:10.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Hermann Brockhaus 1841.jpg"
"cnp01307501";"data.extDataset:10.typeOfResource";"dpct"
"cnp01307501";"data.extDataset:2.code";"DBPD"
"cnp01307501";"data.extDataset:2.note:0.lang";"eng"
"cnp01307501";"data.extDataset:2.note:0.text";"Authority record"
"cnp01307501";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Hermann_Brockhaus"
"cnp01307501";"data.extDataset:2.typeOfResource";"same"
"cnp01307501";"data.extDataset:3.code";"DNBI"
"cnp01307501";"data.extDataset:3.note:0.lang";"eng"
"cnp01307501";"data.extDataset:3.note:0.text";"Authority record"
"cnp01307501";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/116552611"
"cnp01307501";"data.extDataset:3.typeOfResource";"same"
"cnp01307501";"data.extDataset:4.code";"SUDO"
"cnp01307501";"data.extDataset:4.note:0.lang";"eng"
"cnp01307501";"data.extDataset:4.note:0.text";"Authority record"
"cnp01307501";"data.extDataset:4.searchTerm";"http://www.idref.fr/086125028/id"
"cnp01307501";"data.extDataset:4.typeOfResource";"same"
"cnp01307501";"data.extDataset:5.code";"VIAF"
"cnp01307501";"data.extDataset:5.note:0.lang";"eng"
"cnp01307501";"data.extDataset:5.note:0.text";"Clustered authority record"
"cnp01307501";"data.extDataset:5.searchTerm";"http://viaf.org/viaf/41829828"
"cnp01307501";"data.extDataset:5.typeOfResource";"same"
"cnp01307501";"data.extDataset:6.code";"WDAT"
"cnp01307501";"data.extDataset:6.note:0.lang";"eng"
"cnp01307501";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp01307501";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q78371"
"cnp01307501";"data.extDataset:6.typeOfResource";"same"
"cnp01307501";"data.extDataset:7.code";"PARB"
"cnp01307501";"data.extDataset:7.note:0.lang";"eng"
"cnp01307501";"data.extDataset:7.note:0.text";"Authority record"
"cnp01307501";"data.extDataset:7.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb10464225z"
"cnp01307501";"data.extDataset:7.typeOfResource";"orig"
"cnp01307501";"data.extDataset:8.code";"DBIO"
"cnp01307501";"data.extDataset:8.note:0.lang";"eng"
"cnp01307501";"data.extDataset:8.note:0.text";"Biographic Information"
"cnp01307501";"data.extDataset:8.searchTerm";"116552611"
"cnp01307501";"data.extDataset:8.typeOfResource";"info"
"cnp01307501";"data.extDataset:9.code";"KAPE"
"cnp01307501";"data.extDataset:9.note:0.lang";"eng"
"cnp01307501";"data.extDataset:9.note:0.text";"Manuscript material"
"cnp01307501";"data.extDataset:9.searchTerm";"116552611"
"cnp01307501";"data.extDataset:9.typeOfResource";"bibl"
"cnp01307501";"data.external:0.auth";"BNF"
"cnp01307501";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01307501";"data.external:0.country";"FR"
"cnp01307501";"data.external:0.date";"20050629"
"cnp01307501";"data.external:0.id";"FRBNF104642252"
"cnp01307501";"data.external:1.auth";"PlWaBN"
"cnp01307501";"data.external:1.country";"PL"
"cnp01307501";"data.external:1.date";"20130228"
"cnp01307501";"data.external:1.id";"a16675964"
"cnp01307501";"data.external:2.auth";"DE-588a"
"cnp01307501";"data.external:2.country";"DE"
"cnp01307501";"data.external:2.id";"116552611"
"cnp01307501";"data.external:3.auth";"DE-611"
"cnp01307501";"data.external:3.country";"DE"
"cnp01307501";"data.external:3.id";"00055746"
"cnp01307501";"data.external:4.auth";"DE-7-HANS"
"cnp01307501";"data.external:4.country";"DE"
"cnp01307501";"data.external:4.date";"20120407"
"cnp01307501";"data.external:4.id";"p119"
"cnp01307501";"data.external:5.auth";"GND"
"cnp01307501";"data.external:5.country";"DE"
"cnp01307501";"data.external:5.date";"20220721"
"cnp01307501";"data.external:5.id";"116552611"
"cnp01307501";"data.foundIn:0";"Encycl. Indica / J. S. Sharma, 1975"
"cnp01307501";"data.foundIn:1";"LC authorities - http://authorities.loc.gov (2005-01-26)"
"cnp01307501";"data.foundIn:2";"Katha Sarit Sagar / Sri Somadeva Bhatta ; herausgegeben von Hermann Brockhaus, 1839"
"cnp01307501";"data.foundIn:3";"Allgemeine Encyklopädie der Wissenschaften und Künste in alphabetischer Folge. Section 1, T. 62-92. - Leipzig, 1856-1872. (Wyd)"
"cnp01307501";"data.foundIn:4";"NUC Pre-1956"
"cnp01307501";"data.foundIn:5";"Webster"
"cnp01307501";"data.foundIn:6";"LoC-NA"
"cnp01307501";"data.foundIn:7";"Internat. biogr. Index"
"cnp01307501";"data.foundIn:8";"Brockhaus, 15. Aufl., 3, 362"
"cnp01307501";"data.gender";"b"
"cnp01307501";"data.generalNote:0.lang";"fre"
"cnp01307501";"data.generalNote:0.text";"Indianiste"
"cnp01307501";"data.generalNote:1.lang";"eng"
"cnp01307501";"data.generalNote:1.text";"Not found in: Meier"
"cnp01307501";"data.generalNote:2.lang";"eng"
"cnp01307501";"data.generalNote:2.text";"Nationality: Germany"
"cnp01307501";"data.generalNote:3.lang";"ger"
"cnp01307501";"data.generalNote:3.text";"Dt. Orientalist, Professor"
"cnp01307501";"data.geoNote:0.intro";"nati"
"cnp01307501";"data.geoNote:0.lang";"eng"
"cnp01307501";"data.geoNote:0.text";"Germany"
"cnp01307501";"data.geoNote:1.intro";"pode"
"cnp01307501";"data.geoNote:1.lang";"fre"
"cnp01307501";"data.geoNote:1.start";"1877"
"cnp01307501";"data.geoNote:1.text";"Leipzig, Allemagne"
"cnp01307501";"data.geoNote:2.intro";"pobi"
"cnp01307501";"data.geoNote:2.lang";"fre"
"cnp01307501";"data.geoNote:2.start";"1806"
"cnp01307501";"data.geoNote:2.text";"Amsterdam, Pays-Bas"
"cnp01307501";"data.geoNote:3.authority";"iso3166"
"cnp01307501";"data.geoNote:3.intro";"geon"
"cnp01307501";"data.geoNote:3.lang";"und"
"cnp01307501";"data.geoNote:3.text";"DE"
"cnp01307501";"data.geoNote:4.intro";"ctry"
"cnp01307501";"data.geoNote:4.lang";"ger"
"cnp01307501";"data.geoNote:4.text";"Deutschland"
"cnp01307501";"data.heading:0.part:0.entry";"Brockhaus"
"cnp01307501";"data.heading:0.part:1.firstname";"Hermann"
"cnp01307501";"data.heading:0.usedBy:0";"BNF"
"cnp01307501";"data.heading:1.part:0.entry";"Brockhaus"
"cnp01307501";"data.heading:1.part:1.firstname";"Hermann"
"cnp01307501";"data.heading:1.usedBy:0";"PlWaBN"
"cnp01307501";"data.heading:2.part:0.entry";"Brockhaus"
"cnp01307501";"data.heading:2.part:1.firstname";"Hermann"
"cnp01307501";"data.heading:2.usedBy:0";"DE-7-HANS"
"cnp01307501";"data.heading:2.usedBy:1";"GyFmDB"
"cnp01307501";"data.imprintSource:0.title";"Somadeva: Gründung der Stadt Pataliputra und Geschichte der Upakosa. - 1835"
"cnp01307501";"data.imprintSource:1.title";"Über die Algebra des Bhâskara. - 1852"
