"cnp01124765";"_id";"cnp01124765"
"cnp01124765";"data.actDates:0.end";"1589"
"cnp01124765";"data.actDates:0.lang";"ger"
"cnp01124765";"data.actDates:0.start";"1582"
"cnp01124765";"data.actDates:0.text";"1582-1589. Erscheinungsjahre im VD-16"
"cnp01124765";"data.actNote:0.intro";"acti"
"cnp01124765";"data.actNote:0.lang";"ger"
"cnp01124765";"data.actNote:0.text";"16. Jh., Gandobruganus"
"cnp01124765";"data.extDataset:0.code";"VIAF"
"cnp01124765";"data.extDataset:0.note:0.lang";"eng"
"cnp01124765";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01124765";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/77128625"
"cnp01124765";"data.extDataset:0.typeOfResource";"same"
"cnp01124765";"data.extDataset:1.code";"DNBI"
"cnp01124765";"data.extDataset:1.note:0.lang";"eng"
"cnp01124765";"data.extDataset:1.note:0.text";"Authority record"
"cnp01124765";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119608162"
"cnp01124765";"data.extDataset:1.typeOfResource";"same"
"cnp01124765";"data.external:0.auth";"GyGoGBV"
"cnp01124765";"data.external:0.country";"DE"
"cnp01124765";"data.external:0.date";"20020830"
"cnp01124765";"data.external:0.id";"136436587"
"cnp01124765";"data.external:1.auth";"GND"
"cnp01124765";"data.external:1.country";"DE"
"cnp01124765";"data.external:1.date";"20200408"
"cnp01124765";"data.external:1.id";"119608162"
"cnp01124765";"data.foundIn:0";"VD-16"
"cnp01124765";"data.generalNote:0.lang";"ger"
"cnp01124765";"data.generalNote:0.text";"Verf. im VD-16"
"cnp01124765";"data.heading:0.part:0.entry";"Apollonius"
"cnp01124765";"data.heading:0.part:1.firstname";"Levinus"
"cnp01124765";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01124765";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp01124765";"data.previousId:0";"cnp00960753"
"cnp01124765";"data.related:0.id";"cnp01123827"
"cnp01124765";"data.related:0.note:0.lang";"ger"
"cnp01124765";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01124765";"data.related:0.note:1.lang";"ger"
"cnp01124765";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01124765";"data.related:0.part:0.entry";"Anghiera"
"cnp01124765";"data.related:0.part:1.firstname";"Pietro Martire"
"cnp01124765";"data.related:0.part:2.nonsort";"d'"
"cnp01124765";"data.related:0.part:3.addition";"1455-1526"
"cnp01124765";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01124765";"data.related:0.typeOfEntity";"cnp"
"cnp01124765";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01124765";"data.related:1.id";"cnp00087256"
"cnp01124765";"data.related:1.note:0.lang";"ger"
"cnp01124765";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01124765";"data.related:1.note:1.lang";"ger"
"cnp01124765";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01124765";"data.related:1.part:0.entry";"Benzoni"
"cnp01124765";"data.related:1.part:1.firstname";"Girolamo"
"cnp01124765";"data.related:1.part:2.addition";"1519-1570"
"cnp01124765";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01124765";"data.related:1.typeOfEntity";"cnp"
"cnp01124765";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01124765";"data.related:2.id";"cnp01111873"
"cnp01124765";"data.related:2.note:0.lang";"ger"
"cnp01124765";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01124765";"data.related:2.note:1.lang";"ger"
"cnp01124765";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01124765";"data.related:2.part:0.entry";"Schärdiger"
"cnp01124765";"data.related:2.part:1.firstname";"Abel"
"cnp01124765";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01124765";"data.related:2.typeOfEntity";"cnp"
"cnp01124765";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01124765";"data.related:3.id";"cnp00123007"
"cnp01124765";"data.related:3.note:0.lang";"ger"
"cnp01124765";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01124765";"data.related:3.note:1.lang";"ger"
"cnp01124765";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01124765";"data.related:3.part:0.entry";"Höniger"
"cnp01124765";"data.related:3.part:1.firstname";"Nikolaus"
"cnp01124765";"data.related:3.part:2.addition";"1548-1598"
"cnp01124765";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01124765";"data.related:3.typeOfEntity";"cnp"
"cnp01124765";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01124765";"data.typeOfEntry";"0"
"cnp01124765";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01124765";"meta.history:1.timestamp";"2010-04-18T10:56:26Z"
"cnp01124765";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01124765";"meta.history:3.timestamp";"2019-08-21T12:00:00Z"
"cnp01124765";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp01124765";"meta.history:5.timestamp";"2020-04-23T12:00:00Z"
"cnp01124765";"meta.status";"n"
"cnp01111351";"_id";"cnp01111351"
"cnp01111351";"data.actNote:0.authority";"gnd"
"cnp01111351";"data.actNote:0.intro";"acti"
"cnp01111351";"data.actNote:0.lang";"ger"
"cnp01111351";"data.actNote:0.text";"Hofprediger"
"cnp01111351";"data.actNote:0.uri";"http://d-nb.info/gnd/4210801-9"
"cnp01111351";"data.actNote:1.authority";"gnd"
"cnp01111351";"data.actNote:1.intro";"acti"
"cnp01111351";"data.actNote:1.lang";"ger"
"cnp01111351";"data.actNote:1.text";"Pfarrer"
"cnp01111351";"data.actNote:1.uri";"http://d-nb.info/gnd/4132592-8"
"cnp01111351";"data.bioDates:0.end";"1605"
"cnp01111351";"data.bioDates:0.lang";"ger"
