"cnp02053403";"_id";"cnp02053403"
"cnp02053403";"data.bioDates:0.lang";"ger"
"cnp02053403";"data.bioDates:0.start";"0484"
"cnp02053403";"data.bioDates:0.text";"ca. 484"
"cnp02053403";"data.extDataset:0.code";"DNBI"
"cnp02053403";"data.extDataset:0.note:0.lang";"eng"
"cnp02053403";"data.extDataset:0.note:0.text";"Authority record"
"cnp02053403";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1023264021"
"cnp02053403";"data.extDataset:0.typeOfResource";"same"
"cnp02053403";"data.external:0.auth";"GND"
"cnp02053403";"data.external:0.country";"DE"
"cnp02053403";"data.external:0.date";"20120612"
"cnp02053403";"data.external:0.id";"1023264021"
"cnp02053403";"data.foundIn:0";"Fabricius, Vol. 3, 164"
"cnp02053403";"data.foundIn:1";"WBIS (Pauly)"
"cnp02053403";"data.foundIn:2";"Martindale, Prosopography of the Later Roman Empire, Vol. 2, 1980, 810"
"cnp02053403";"data.gender";"b"
"cnp02053403";"data.generalNote:0.lang";"ger"
"cnp02053403";"data.generalNote:0.text";"Identität v. Oresius, Adressat eines Briefes von Sidonius Appollinaris (Ep. IX,12) mit Oresius, Finanzier einer Kirche in Narbonne, und evtl. Bischof v. Tarragona, nicht gesichert"
"cnp02053403";"data.geoNote:0.intro";"ctry"
"cnp02053403";"data.geoNote:0.lang";"ger"
"cnp02053403";"data.geoNote:0.text";"Spanien"
"cnp02053403";"data.geoNote:1.authority";"iso3166"
"cnp02053403";"data.geoNote:1.intro";"geon"
"cnp02053403";"data.geoNote:1.lang";"und"
"cnp02053403";"data.geoNote:1.text";"ES"
"cnp02053403";"data.heading:0.part:0.entry";"Oresius"
"cnp02053403";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02053403";"data.name:0.part:0.entry";"Oresius"
"cnp02053403";"data.name:0.part:1.addition";"Amicus Sidonii Apollinaris"
"cnp02053403";"data.name:0.typeOfName";"varn"
"cnp02053403";"data.name:1.part:0.entry";"Oresius"
"cnp02053403";"data.name:1.part:1.addition";"Tarraconensis"
"cnp02053403";"data.name:1.typeOfName";"varn"
"cnp02053403";"data.name:2.part:0.entry";"Oresius"
"cnp02053403";"data.name:2.part:1.addition";"von Tarco"
"cnp02053403";"data.name:2.typeOfName";"varn"
"cnp02053403";"data.place:0.id";"cnl00014537"
"cnp02053403";"data.place:0.note:0.lang";"ger"
"cnp02053403";"data.place:0.note:0.text";"Wirkungsort"
"cnp02053403";"data.place:0.part:0.name";"Tarragona"
"cnp02053403";"data.place:0.tmp";"(GND)4059081-1"
"cnp02053403";"data.place:0.typeOfPlace";"actv"
"cnp02053403";"data.related:0.id";"cnp01327990"
"cnp02053403";"data.related:0.note:0.lang";"ger"
"cnp02053403";"data.related:0.note:0.text";"Korrespondenzpartner"
"cnp02053403";"data.related:0.part:0.entry";"Sidonius"
"cnp02053403";"data.related:0.part:1.firstname";"Gaius Sollius Apollinaris"
"cnp02053403";"data.related:0.part:2.addition";"431-487"
"cnp02053403";"data.related:0.tmp";"GNDrelationship-code: korr"
"cnp02053403";"data.related:0.typeOfEntity";"cnp"
"cnp02053403";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02053403";"data.typeOfEntry";"0"
"cnp02053403";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
