"cnp01466583";"_id";"cnp01466583"
"cnp01466583";"data.actDates:0.lang";"ger"
"cnp01466583";"data.actDates:0.text";"1528 - 1590"
"cnp01466583";"data.actNote:0.authority";"sswd"
"cnp01466583";"data.actNote:0.intro";"acti"
"cnp01466583";"data.actNote:0.lang";"ger"
"cnp01466583";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01466583";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01466583";"data.actNote:1.authority";"gnd"
"cnp01466583";"data.actNote:1.intro";"acti"
"cnp01466583";"data.actNote:1.lang";"ger"
"cnp01466583";"data.actNote:1.text";"Adel"
"cnp01466583";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01466583";"data.actNote:2.end";"1579"
"cnp01466583";"data.actNote:2.intro";"acti"
"cnp01466583";"data.actNote:2.lang";"ger"
"cnp01466583";"data.actNote:2.start";"1550"
"cnp01466583";"data.actNote:2.text";"Herzogin"
"cnp01466583";"data.bioDates:0.end";"1590"
"cnp01466583";"data.bioDates:0.lang";"ger"
"cnp01466583";"data.bioDates:0.start";"1528"
"cnp01466583";"data.bioDates:0.text";"07.07.1528-16.10.1590"
"cnp01466583";"data.bioDates:1.end";"1590"
"cnp01466583";"data.bioDates:1.lang";"ger"
"cnp01466583";"data.bioDates:1.start";"1528"
"cnp01466583";"data.bioDates:1.text";"1528 - 1590"
"cnp01466583";"data.extDataset:0.code";"DBIO"
"cnp01466583";"data.extDataset:0.note:0.lang";"eng"
"cnp01466583";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01466583";"data.extDataset:0.searchTerm";"132969548"
"cnp01466583";"data.extDataset:0.typeOfResource";"info"
"cnp01466583";"data.extDataset:1.code";"GGSO"
"cnp01466583";"data.extDataset:1.note:0.lang";"eng"
"cnp01466583";"data.extDataset:1.note:0.text";"Authority record"
"cnp01466583";"data.extDataset:1.searchTerm";"067-00079-001"
"cnp01466583";"data.extDataset:1.typeOfResource";"info"
"cnp01466583";"data.extDataset:2.code";"DNBI"
"cnp01466583";"data.extDataset:2.note:0.lang";"eng"
"cnp01466583";"data.extDataset:2.note:0.text";"Authority record"
"cnp01466583";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/132969548"
"cnp01466583";"data.extDataset:2.typeOfResource";"same"
"cnp01466583";"data.extDataset:3.code";"VIAF"
"cnp01466583";"data.extDataset:3.note:0.lang";"eng"
"cnp01466583";"data.extDataset:3.note:0.text";"Clustered authority record"
"cnp01466583";"data.extDataset:3.searchTerm";"http://viaf.org/viaf/70105436"
"cnp01466583";"data.extDataset:3.typeOfResource";"same"
"cnp01466583";"data.extDataset:4.code";"WDAT"
"cnp01466583";"data.extDataset:4.note:0.lang";"eng"
"cnp01466583";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp01466583";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q163551"
"cnp01466583";"data.extDataset:4.typeOfResource";"same"
"cnp01466583";"data.extDataset:5.code";"GGSP"
"cnp01466583";"data.extDataset:5.note:0.lang";"eng"
"cnp01466583";"data.extDataset:5.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01466583";"data.extDataset:5.searchTerm";"292428"
"cnp01466583";"data.extDataset:5.typeOfResource";"info"
"cnp01466583";"data.extDataset:6.code";"KAPE"
"cnp01466583";"data.extDataset:6.note:0.lang";"eng"
"cnp01466583";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp01466583";"data.extDataset:6.searchTerm";"132969548"
"cnp01466583";"data.extDataset:6.typeOfResource";"bibl"
"cnp01466583";"data.extDataset:7.code";"LINK"
"cnp01466583";"data.extDataset:7.note:0.lang";"und"
"cnp01466583";"data.extDataset:7.note:0.text";"Portrait of <a href=""https://en.wikipedia.org/wiki/en:Archduchess_Anna_of_Austria"" class=""extiw"" title=""w:en:Archduchess Anna of Austria""><span title=""Duchess of Bavaria (1528-1590)"">Archduchess Anna of Austria</span></a> (1528-1590), wife of <a href=""https://en.wikipedia.org/wiki/en:Albert_V,_Duke_of_Bavaria"" class=""extiw"" title=""w:en:Albert V, Duke of Bavaria""><span title=""Duke of Bavaria"">Albert V, Duke of Bavaria</span></a> (1528-1579)"
"cnp01466583";"data.extDataset:7.rights";"<a href=""https://en.wikipedia.org/wiki/en:Jakob_Seisenegger"" class=""extiw"" title=""w:en:Jakob Seisenegger""><span title=""Austrian artist (1505-1567)"">Jakob Seisenegger</span></a> / <a rel=""nofollow"" class=""external text"" href=""https://www.khm.at/objektdb/detail/2329"">Kunsthistorisches Museum Wien, Bilddatenbank</a>. -- Public domain -- http://commons.wikimedia.org/wiki/File:Jakob Seisenegger 002.jpg"
"cnp01466583";"data.extDataset:7.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Jakob Seisenegger 002.jpg"
"cnp01466583";"data.extDataset:7.typeOfResource";"dpct"
"cnp01466583";"data.external:0.auth";"GScrO"
"cnp01466583";"data.external:0.country";"DE"
"cnp01466583";"data.external:0.date";"20131128"
"cnp01466583";"data.external:0.id";"067-00079-001"
"cnp01466583";"data.external:1.auth";"GND"
"cnp01466583";"data.external:1.country";"DE"
"cnp01466583";"data.external:1.date";"20221116"
"cnp01466583";"data.external:1.id";"132969548"
"cnp01466583";"data.foundIn:0";"DbA (WBIS)"
"cnp01466583";"data.foundIn:1";"BSB-Codicon"
"cnp01466583";"data.foundIn:2";"Wikipedia: https://de.wikipedia.org/wiki/Anna_von_%C3%96sterreich_(1528%E2%80%931590)"
"cnp01466583";"data.foundIn:3";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp01466583";"data.foundIn:4";"8)"
"cnp01466583";"data.gender";"a"
"cnp01466583";"data.generalNote:0.lang";"ger"
"cnp01466583";"data.generalNote:0.text";"Frau Herzog Albrechts V. von Bayern; Tochter des  Kaisers Ferdinand I."
"cnp01466583";"data.generalNote:1.lang";"ger"
"cnp01466583";"data.generalNote:1.text";"Tochter des späteren Kaisers Ferdinand I.; ab 1546 Ehefrau des Herzogs Albrecht V. von Bayern"
"cnp01466583";"data.generalNote:2.lang";"ger"
"cnp01466583";"data.generalNote:2.text";"1548 Heirat mit Albrecht V., Herzog von Bayern"
"cnp01466583";"data.geoNote:0.authority";"iso3166"
"cnp01466583";"data.geoNote:0.intro";"geon"
"cnp01466583";"data.geoNote:0.lang";"und"
"cnp01466583";"data.geoNote:0.text";"AT"
"cnp01466583";"data.geoNote:1.authority";"iso3166"
"cnp01466583";"data.geoNote:1.intro";"geon"
"cnp01466583";"data.geoNote:1.lang";"und"
"cnp01466583";"data.geoNote:1.text";"DE"
"cnp01466583";"data.geoNote:2.intro";"ctry"
"cnp01466583";"data.geoNote:2.lang";"ger"
"cnp01466583";"data.geoNote:2.text";"Deutschland"
"cnp01466583";"data.geoNote:3.intro";"ctry"
"cnp01466583";"data.geoNote:3.lang";"ger"
"cnp01466583";"data.geoNote:3.text";"Österreich"
"cnp01466583";"data.geoNote:4.end";"1579"
"cnp01466583";"data.geoNote:4.intro";"geon"
"cnp01466583";"data.geoNote:4.lang";"ger"
"cnp01466583";"data.geoNote:4.start";"1550"
"cnp01466583";"data.geoNote:4.text";"Bayern"
"cnp01466583";"data.heading:0.part:0.entry";"Anna"
"cnp01466583";"data.heading:0.part:1.addition";"Bayern, Herzogin, 1528-1590"
"cnp01466583";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01466583";"data.heading:1.part:0.entry";"Anna"
"cnp01466583";"data.heading:1.part:1.addition";"von Österreich"
"cnp01466583";"data.heading:1.usedBy:0";"GScrO"
"cnp01466583";"data.name:0.part:0.entry";"Anna"
"cnp01466583";"data.name:0.part:1.addition";"von Österreich, 1528-1590"
"cnp01466583";"data.name:0.typeOfName";"varn"
"cnp01466583";"data.name:1.part:0.entry";"Anna"
"cnp01466583";"data.name:1.part:1.addition";"Bayern, Herzogin"
"cnp01466583";"data.name:1.typeOfName";"varn"
"cnp01466583";"data.name:2.part:0.entry";"Anna"
"cnp01466583";"data.name:2.part:1.addition";"von Österreich"
"cnp01466583";"data.name:2.typeOfName";"varn"
"cnp01466583";"data.name:3.part:0.entry";"Anna"
"cnp01466583";"data.name:3.part:1.addition";"Bayern, Herzogin"
"cnp01466583";"data.name:3.source:0";"DE-18"
"cnp01466583";"data.name:3.typeOfName";"varn"
"cnp01466583";"data.name:4.part:0.entry";"Anna"
"cnp01466583";"data.name:4.part:1.addition";"Österreich, Herzogin"
"cnp01466583";"data.name:4.typeOfName";"varn"
"cnp01466583";"data.place:0.id";"cnl00026998"
"cnp01466583";"data.place:0.note:0.lang";"ger"
"cnp01466583";"data.place:0.note:0.text";"Geburtsort"
"cnp01466583";"data.place:0.part:0.name";"Prag"
"cnp01466583";"data.place:0.tmp";"(GND)4076310-9"
"cnp01466583";"data.place:0.typeOfPlace";"brth"
"cnp01466583";"data.place:1.id";"cnl00030740"
"cnp01466583";"data.place:1.note:0.lang";"ger"
"cnp01466583";"data.place:1.note:0.text";"Sterbeort"
"cnp01466583";"data.place:1.part:0.name";"München"
"cnp01466583";"data.place:1.tmp";"(GND)4127793-4"
"cnp01466583";"data.place:1.typeOfPlace";"deat"
"cnp01466583";"data.place:2.id";"cnl00026998"
"cnp01466583";"data.place:2.note:0.lang";"ger"
"cnp01466583";"data.place:2.note:0.text";"Geburtsort"
"cnp01466583";"data.place:2.part:0.name";"Prag"
"cnp01466583";"data.place:2.tmp";"(GND)4076310-9"
"cnp01466583";"data.place:2.typeOfPlace";"brth"
"cnp01466583";"data.place:3.id";"cnl00030740"
"cnp01466583";"data.place:3.note:0.lang";"ger"
"cnp01466583";"data.place:3.note:0.text";"Sterbeort"
"cnp01466583";"data.place:3.part:0.name";"München"
"cnp01466583";"data.place:3.tmp";"(GND)4127793-4"
"cnp01466583";"data.place:3.typeOfPlace";"deat"
"cnp01466583";"data.previousId:0";"cnp01099998"
"cnp01466583";"data.related:0.id";"cnp00397313"
"cnp01466583";"data.related:0.note:0.lang";"ger"
"cnp01466583";"data.related:0.note:0.text";"Ehemann"
"cnp01466583";"data.related:0.part:0.entry";"Albrecht"
"cnp01466583";"data.related:0.part:1.addition";"Bayern, Herzog, V."
"cnp01466583";"data.related:0.typeOfEntity";"cnp"
"cnp01466583";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01466583";"data.related:1.id";"cnp00397313"
"cnp01466583";"data.related:1.note:0.lang";"ger"
"cnp01466583";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01466583";"data.related:1.note:1.lang";"ger"
"cnp01466583";"data.related:1.note:1.text";"Ehemann"
"cnp01466583";"data.related:1.part:0.entry";"Albrecht"
"cnp01466583";"data.related:1.part:1.addition";"V."
"cnp01466583";"data.related:1.part:2.addition";"Bayern, Herzog"
"cnp01466583";"data.related:1.part:3.addition";"1528-1579"
"cnp01466583";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01466583";"data.related:1.typeOfEntity";"cnp"
"cnp01466583";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp01466583";"data.related:2.id";"cnp00140885"
"cnp01466583";"data.related:2.note:0.lang";"ger"
"cnp01466583";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01466583";"data.related:2.note:1.lang";"ger"
"cnp01466583";"data.related:2.note:1.text";"Sohn"
"cnp01466583";"data.related:2.part:0.entry";"Ferdinand"
"cnp01466583";"data.related:2.part:1.addition";"Bayern, Herzog"
"cnp01466583";"data.related:2.part:2.addition";"1550-1608"
"cnp01466583";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01466583";"data.related:2.typeOfEntity";"cnp"
"cnp01466583";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp01466583";"data.related:3.id";"cnp01380147"
"cnp01466583";"data.related:3.note:0.lang";"ger"
"cnp01466583";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01466583";"data.related:3.note:1.lang";"ger"
"cnp01466583";"data.related:3.note:1.text";"Sohn"
"cnp01466583";"data.related:3.part:0.entry";"Wilhelm"
"cnp01466583";"data.related:3.part:1.addition";"V."
"cnp01466583";"data.related:3.part:2.addition";"Bayern, Herzog"
"cnp01466583";"data.related:3.part:3.addition";"1548-1626"
"cnp01466583";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01466583";"data.related:3.typeOfEntity";"cnp"
"cnp01466583";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp01466583";"data.related:4.id";"cnp01466896"
"cnp01466583";"data.related:4.note:0.lang";"ger"
"cnp01466583";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01466583";"data.related:4.note:1.lang";"ger"
"cnp01466583";"data.related:4.note:1.text";"Vater"
"cnp01466583";"data.related:4.part:0.entry";"Ferdinand"
"cnp01466583";"data.related:4.part:1.addition";"I."
"cnp01466583";"data.related:4.part:2.addition";"Heiliges Römisches Reich, Kaiser"
"cnp01466583";"data.related:4.part:3.addition";"1503-1564"
"cnp01466583";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01466583";"data.related:4.typeOfEntity";"cnp"
"cnp01466583";"data.related:4.typeOfRelationship";"ex:hasParent"
"cnp01466583";"data.typeOfEntry";"0"
"cnp01466583";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01466583";"meta.history:1.timestamp";"2008-09-02T12:00:00Z"
"cnp01466583";"meta.history:10.timestamp";"2024-02-08T12:00:00Z"
"cnp01466583";"meta.history:2.timestamp";"2009-12-14T12:00:00Z"
"cnp01466583";"meta.history:3.timestamp";"2018-12-16T12:00:00Z"
"cnp01466583";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp01466583";"meta.history:5.timestamp";"2019-09-26T12:00:00Z"
"cnp01466583";"meta.history:6.timestamp";"2020-03-09T12:00:00Z"
"cnp01466583";"meta.history:7.timestamp";"2020-09-14T12:00:00Z"
"cnp01466583";"meta.history:8.timestamp";"2022-09-06T12:00:00Z"
"cnp01466583";"meta.history:9.timestamp";"2023-02-09T12:00:00Z"
"cnp01466583";"meta.status";"n"
"cnp02296867";"_id";"cnp02296867"
"cnp02296867";"data.actNote:0.authority";"gnd"
"cnp02296867";"data.actNote:0.intro";"acti"
"cnp02296867";"data.actNote:0.lang";"ger"
"cnp02296867";"data.actNote:0.text";"Musiker"
"cnp02296867";"data.actNote:0.uri";"http://d-nb.info/gnd/4040841-3"
"cnp02296867";"data.actNote:1.authority";"gnd"
"cnp02296867";"data.actNote:1.intro";"acti"
"cnp02296867";"data.actNote:1.lang";"ger"
"cnp02296867";"data.actNote:1.text";"Geiger"
"cnp02296867";"data.actNote:1.uri";"http://d-nb.info/gnd/4156342-6"
"cnp02296867";"data.actNote:2.authority";"gnd"
"cnp02296867";"data.actNote:2.intro";"acti"
"cnp02296867";"data.actNote:2.lang";"ger"
"cnp02296867";"data.actNote:2.text";"Komponist"
"cnp02296867";"data.actNote:2.uri";"http://d-nb.info/gnd/4032009-1"
"cnp02296867";"data.actNote:3.authority";"sswd"
"cnp02296867";"data.actNote:3.intro";"acti"
"cnp02296867";"data.actNote:3.lang";"ger"
"cnp02296867";"data.actNote:3.text";"Personen zu Musik (14.4p)"
"cnp02296867";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp02296867";"data.actNote:4.authority";"gnd"
"cnp02296867";"data.actNote:4.intro";"acti"
"cnp02296867";"data.actNote:4.lang";"ger"
"cnp02296867";"data.actNote:4.text";"Trompeter"
"cnp02296867";"data.actNote:4.uri";"http://d-nb.info/gnd/4462762-2"
"cnp02296867";"data.bioDates:0.end";"1579"
"cnp02296867";"data.bioDates:0.lang";"ger"
"cnp02296867";"data.bioDates:0.start";"1520"
"cnp02296867";"data.bioDates:0.text";"1520-1579. Geburtsjahr ca."
"cnp02296867";"data.extDataset:0.code";"DNBI"
"cnp02296867";"data.extDataset:0.note:0.lang";"eng"
"cnp02296867";"data.extDataset:0.note:0.text";"Authority record"
"cnp02296867";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1210959534"
"cnp02296867";"data.extDataset:0.typeOfResource";"same"
"cnp02296867";"data.external:0.auth";"GND"
"cnp02296867";"data.external:0.catRules";"rda"
"cnp02296867";"data.external:0.country";"DE"
"cnp02296867";"data.external:0.date";"20230629"
"cnp02296867";"data.external:0.id";"1210959534"
"cnp02296867";"data.foundIn:0";"LCAuth"
"cnp02296867";"data.foundIn:1";"Enciclopedia Treccani: Stand: 26.05.2020: http://www.treccani.it/enciclopedia/cerbonio-besozzi_(Dizionario-Biografico)"
"cnp02296867";"data.gender";"b"
"cnp02296867";"data.generalNote:0.lang";"ger"
"cnp02296867";"data.generalNote:0.text";"Mitglied der italienischen Musikkapelle des Kurfürsten Moritz von Sachsen"
"cnp02296867";"data.geoNote:0.intro";"ctry"
"cnp02296867";"data.geoNote:0.lang";"ger"
"cnp02296867";"data.geoNote:0.text";"Italien"
"cnp02296867";"data.geoNote:1.authority";"iso3166"
"cnp02296867";"data.geoNote:1.intro";"geon"
"cnp02296867";"data.geoNote:1.lang";"und"
"cnp02296867";"data.geoNote:1.text";"IT"
"cnp02296867";"data.geoNote:2.authority";"gnd"
"cnp02296867";"data.geoNote:2.intro";"pode"
"cnp02296867";"data.geoNote:2.lang";"ger"
"cnp02296867";"data.geoNote:2.text";"Monaco"
"cnp02296867";"data.geoNote:2.uri";"http://d-nb.info/gnd/4040031-1"
"cnp02296867";"data.heading:0.part:0.entry";"Besozzi"
"cnp02296867";"data.heading:0.part:1.firstname";"Cerbonio"
"cnp02296867";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02296867";"data.name:0.part:0.entry";"Besutius"
"cnp02296867";"data.name:0.part:1.firstname";"Cerbonio"
"cnp02296867";"data.name:0.typeOfName";"varn"
"cnp02296867";"data.name:1.part:0.entry";"Besuzzi"
"cnp02296867";"data.name:1.part:1.firstname";"Cerbonio"
"cnp02296867";"data.name:1.typeOfName";"varn"
"cnp02296867";"data.name:2.part:0.entry";"Bezozi"
"cnp02296867";"data.name:2.part:1.firstname";"Cerbonio"
"cnp02296867";"data.name:2.typeOfName";"varn"
"cnp02296867";"data.name:3.part:0.entry";"Bezozzi"
"cnp02296867";"data.name:3.part:1.firstname";"Cerbonio"
"cnp02296867";"data.name:3.typeOfName";"varn"
"cnp02296867";"data.name:4.part:0.entry";"Bezzossi"
"cnp02296867";"data.name:4.part:1.firstname";"Cerbonio"
"cnp02296867";"data.name:4.typeOfName";"varn"
"cnp02296867";"data.name:5.part:0.entry";"Bisuzzi"
"cnp02296867";"data.name:5.part:1.firstname";"Cerbonio"
"cnp02296867";"data.name:5.typeOfName";"varn"
"cnp02296867";"data.name:6.part:0.entry";"Bizzossi"
"cnp02296867";"data.name:6.part:1.firstname";"Cerbonio"
"cnp02296867";"data.name:6.typeOfName";"varn"
"cnp02296867";"data.name:7.part:0.entry";"Pessozi"
"cnp02296867";"data.name:7.part:1.firstname";"Cerbonio"
"cnp02296867";"data.name:7.typeOfName";"varn"
"cnp02296867";"data.place:0.id";"cnl00006089"
"cnp02296867";"data.place:0.note:0.lang";"ger"
"cnp02296867";"data.place:0.note:0.text";"Wirkungsort"
"cnp02296867";"data.place:0.part:0.name";"Dresden"
"cnp02296867";"data.place:0.tmp";"(GND)4012995-0"
"cnp02296867";"data.place:0.typeOfPlace";"actv"
"cnp02296867";"data.place:1.id";"cnl00030740"
"cnp02296867";"data.place:1.note:0.lang";"ger"
"cnp02296867";"data.place:1.note:0.text";"Wirkungsort"
"cnp02296867";"data.place:1.part:0.name";"München"
"cnp02296867";"data.place:1.tmp";"(GND)4127793-4"
"cnp02296867";"data.place:1.typeOfPlace";"actv"
"cnp02296867";"data.place:2.id";"cnl00028170"
"cnp02296867";"data.place:2.note:0.lang";"ger"
"cnp02296867";"data.place:2.note:0.text";"Geburtsort"
"cnp02296867";"data.place:2.part:0.name";"Bergamo"
"cnp02296867";"data.place:2.tmp";"(GND)4005611-9"
