"cnp01966853";"_id";"cnp01966853"
"cnp01966853";"data.actNote:0.intro";"lang"
"cnp01966853";"data.actNote:0.lang";"ger"
"cnp01966853";"data.actNote:0.text";"Osmanisch"
"cnp01966853";"data.bioDates:0.end";"1634"
"cnp01966853";"data.bioDates:0.lang";"ger"
"cnp01966853";"data.bioDates:0.text";"-23.08.1634"
"cnp01966853";"data.extDataset:0.code";"DNBI"
"cnp01966853";"data.extDataset:0.note:0.lang";"eng"
"cnp01966853";"data.extDataset:0.note:0.text";"Authority record"
"cnp01966853";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1052515290"
"cnp01966853";"data.extDataset:0.typeOfResource";"same"
"cnp01966853";"data.external:0.auth";"GND"
"cnp01966853";"data.external:0.country";"DE"
"cnp01966853";"data.external:0.date";"20200414"
"cnp01966853";"data.external:0.id";"1052515290"
"cnp01966853";"data.gender";"b"
"cnp01966853";"data.geoNote:0.intro";"ctry"
"cnp01966853";"data.geoNote:0.lang";"ger"
"cnp01966853";"data.geoNote:0.text";"Türkei"
"cnp01966853";"data.geoNote:1.authority";"iso3166"
"cnp01966853";"data.geoNote:1.intro";"geon"
"cnp01966853";"data.geoNote:1.lang";"und"
"cnp01966853";"data.geoNote:1.text";"TR"
"cnp01966853";"data.heading:0.part:0.entry";"Abaza Mehmed"
"cnp01966853";"data.heading:0.part:1.addition";"Paşa"
"cnp01966853";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01966853";"data.name:0.part:0.entry";"Murtasa"
"cnp01966853";"data.name:0.part:1.addition";"Pascha"
"cnp01966853";"data.name:0.typeOfName";"varn"
"cnp01966853";"data.name:1.part:0.entry";"Abaza"
"cnp01966853";"data.name:1.part:1.addition";"pasza"
"cnp01966853";"data.name:1.typeOfName";"varn"
"cnp01966853";"data.name:2.part:0.entry";"Abaza Mehmed"
"cnp01966853";"data.name:2.part:1.addition";"Pasha"
"cnp01966853";"data.name:2.typeOfName";"varn"
"cnp01966853";"data.name:3.part:0.entry";"Abazy"
"cnp01966853";"data.name:3.part:1.addition";"pasza"
"cnp01966853";"data.name:3.typeOfName";"varn"
"cnp01966853";"data.name:4.part:0.entry";"Mehmed Abaza"
"cnp01966853";"data.name:4.part:1.addition";"pasza"
"cnp01966853";"data.name:4.typeOfName";"varn"
"cnp01966853";"data.name:5.part:0.entry";"Murtasa"
"cnp01966853";"data.name:5.part:1.addition";"Bascha"
"cnp01966853";"data.name:5.typeOfName";"varn"
"cnp01966853";"data.name:6.part:0.entry";"Murtaza"
"cnp01966853";"data.name:6.part:1.addition";"Bascha"
"cnp01966853";"data.name:6.typeOfName";"varn"
"cnp01966853";"data.name:7.part:0.entry";"Murtaza"
"cnp01966853";"data.name:7.part:1.addition";"Pascha"
"cnp01966853";"data.name:7.typeOfName";"varn"
"cnp01966853";"data.place:0.id";"cnl00030429"
"cnp01966853";"data.place:0.note:0.lang";"ger"
"cnp01966853";"data.place:0.note:0.text";"Sterbeort"
"cnp01966853";"data.place:0.part:0.name";"Istanbul"
"cnp01966853";"data.place:0.tmp";"(GND)4027821-9"
"cnp01966853";"data.place:0.typeOfPlace";"deat"
"cnp01966853";"data.related:0.id";"cnp01040127"
"cnp01966853";"data.related:0.note:0.lang";"ger"
"cnp01966853";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01966853";"data.related:0.note:1.lang";"ger"
"cnp01966853";"data.related:0.note:1.text";"Herrscher"
"cnp01966853";"data.related:0.part:0.entry";"Murad"
"cnp01966853";"data.related:0.part:1.addition";"IV."
"cnp01966853";"data.related:0.part:2.addition";"Osmanisches Reich, Sultan"
"cnp01966853";"data.related:0.part:3.addition";"1612-1640"
"cnp01966853";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01966853";"data.related:0.typeOfEntity";"cnp"
"cnp01966853";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01966853";"data.typeOfEntry";"0"
"cnp01966853";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp01966853";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01966853";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp01966853";"meta.history:3.timestamp";"2020-04-23T12:00:00Z"
"cnp01966853";"meta.status";"n"
"cnp01415890";"_id";"cnp01415890"
"cnp01415890";"data.actNote:0.authority";"sswd"
"cnp01415890";"data.actNote:0.intro";"acti"
"cnp01415890";"data.actNote:0.lang";"ger"
"cnp01415890";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01415890";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01415890";"data.bioDates:0.end";"1651"
"cnp01415890";"data.bioDates:0.lang";"ger"
"cnp01415890";"data.bioDates:0.start";"1590"
"cnp01415890";"data.bioDates:0.text";"1590-1651"
"cnp01415890";"data.extDataset:0.code";"VIAF"
"cnp01415890";"data.extDataset:0.note:0.lang";"eng"
"cnp01415890";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01415890";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/218064589"
"cnp01415890";"data.extDataset:0.typeOfResource";"same"
"cnp01415890";"data.extDataset:1.code";"DNBI"
"cnp01415890";"data.extDataset:1.note:0.lang";"eng"
"cnp01415890";"data.extDataset:1.note:0.text";"Authority record"
"cnp01415890";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/1017515999"
"cnp01415890";"data.extDataset:1.typeOfResource";"same"
"cnp01415890";"data.extDataset:2.code";"DBPD"
"cnp01415890";"data.extDataset:2.note:0.lang";"eng"
"cnp01415890";"data.extDataset:2.note:0.text";"Authority record"
"cnp01415890";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Kösem_Sultan"
"cnp01415890";"data.extDataset:2.typeOfResource";"same"
"cnp01415890";"data.extDataset:3.code";"WIKI"
"cnp01415890";"data.extDataset:3.searchTerm";"http://en.wikipedia.org/wiki/Kösem_Sultan"
"cnp01415890";"data.extDataset:3.typeOfResource";"info"
"cnp01415890";"data.extDataset:4.code";"WDAT"
"cnp01415890";"data.extDataset:4.note:0.lang";"eng"
"cnp01415890";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp01415890";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q61127"
"cnp01415890";"data.extDataset:4.typeOfResource";"same"
"cnp01415890";"data.external:0.auth";"GND"
"cnp01415890";"data.external:0.catRules";"rda"
"cnp01415890";"data.external:0.country";"DE"
"cnp01415890";"data.external:0.date";"20200624"
"cnp01415890";"data.external:0.id";"1017515999"
"cnp01415890";"data.foundIn:0";"Wikipedia"
"cnp01415890";"data.foundIn:1";"Acta Pacis Westphalicae"
"cnp01415890";"data.gender";"a"
"cnp01415890";"data.generalNote:0.lang";"ger"
"cnp01415890";"data.generalNote:0.text";"Sultansmutter"
"cnp01415890";"data.geoNote:0.authority";"iso3166"
"cnp01415890";"data.geoNote:0.intro";"geon"
"cnp01415890";"data.geoNote:0.lang";"und"
"cnp01415890";"data.geoNote:0.text";"TR"
"cnp01415890";"data.geoNote:1.intro";"ctry"
"cnp01415890";"data.geoNote:1.lang";"ger"
"cnp01415890";"data.geoNote:1.text";"Türkei"
"cnp01415890";"data.heading:0.part:0.entry";"Kösem Mahpeyker"
"cnp01415890";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01415890";"data.name:0.part:0.entry";"Kösem Sultan"
"cnp01415890";"data.name:0.typeOfName";"varn"
"cnp01415890";"data.name:1.part:0.entry";"Mâh-Peyker Kösem"
"cnp01415890";"data.name:1.typeOfName";"varn"
"cnp01415890";"data.name:2.part:0.entry";"Kiosem Sultan"
"cnp01415890";"data.name:2.typeOfName";"varn"
"cnp01415890";"data.place:0.id";"cnl00047764"
"cnp01415890";"data.place:0.note:0.lang";"ger"
"cnp01415890";"data.place:0.note:0.text";"Geburtsort"
"cnp01415890";"data.place:0.part:0.name";"Tinos"
"cnp01415890";"data.place:0.tmp";"(GND)7530920-8"
"cnp01415890";"data.place:0.typeOfPlace";"brth"
"cnp01415890";"data.related:0.id";"cnp00591571"
"cnp01415890";"data.related:0.note:0.lang";"ger"
"cnp01415890";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01415890";"data.related:0.note:1.lang";"ger"
"cnp01415890";"data.related:0.note:1.text";"Sohn"
"cnp01415890";"data.related:0.part:0.entry";"Ibrahim"
"cnp01415890";"data.related:0.part:1.addition";"Osmanisches Reich, Sultan"
"cnp01415890";"data.related:0.part:2.addition";"1615-1648"
"cnp01415890";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01415890";"data.related:0.typeOfEntity";"cnp"
"cnp01415890";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01415890";"data.related:1.id";"cnp01040127"
"cnp01415890";"data.related:1.note:0.lang";"ger"
"cnp01415890";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01415890";"data.related:1.note:1.lang";"ger"
"cnp01415890";"data.related:1.note:1.text";"Sohn"
"cnp01415890";"data.related:1.part:0.entry";"Murad"
"cnp01415890";"data.related:1.part:1.addition";"IV."
"cnp01415890";"data.related:1.part:2.addition";"Osmanisches Reich, Sultan"
"cnp01415890";"data.related:1.part:3.addition";"1612-1640"
"cnp01415890";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01415890";"data.related:1.typeOfEntity";"cnp"
"cnp01415890";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01415890";"data.related:2.id";"cnp00876713"
"cnp01415890";"data.related:2.note:0.lang";"ger"
"cnp01415890";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01415890";"data.related:2.note:1.lang";"ger"
"cnp01415890";"data.related:2.note:1.text";"Ehemann"
"cnp01415890";"data.related:2.part:0.entry";"Ahmed"
"cnp01415890";"data.related:2.part:1.addition";"I."
"cnp01415890";"data.related:2.part:2.addition";"Osmanisches Reich, Sultan"
"cnp01415890";"data.related:2.part:3.addition";"1590-1617"
"cnp01415890";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01415890";"data.related:2.typeOfEntity";"cnp"
"cnp01415890";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp01415890";"data.typeOfEntry";"0"
"cnp01415890";"meta.history:0.timestamp";"2012-03-02T12:00:00Z"
"cnp01415890";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01415890";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01415890";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01415890";"meta.history:4.timestamp";"2020-07-17T12:00:00Z"
"cnp01415890";"meta.status";"n"

