"cnp01497235";"_id";"cnp01497235"
"cnp01497235";"data.actNote:0.authority";"gnd"
"cnp01497235";"data.actNote:0.intro";"acti"
"cnp01497235";"data.actNote:0.lang";"ger"
"cnp01497235";"data.actNote:0.text";"Chemiker"
"cnp01497235";"data.actNote:0.uri";"http://d-nb.info/gnd/4009836-9"
"cnp01497235";"data.actNote:1.intro";"acti"
"cnp01497235";"data.actNote:1.lang";"ger"
"cnp01497235";"data.actNote:1.text";"Professor"
"cnp01497235";"data.actNote:2.authority";"gnd"
"cnp01497235";"data.actNote:2.intro";"acti"
"cnp01497235";"data.actNote:2.lang";"ger"
"cnp01497235";"data.actNote:2.text";"Astronom"
"cnp01497235";"data.actNote:2.uri";"http://d-nb.info/gnd/4003310-7"
"cnp01497235";"data.actNote:3.authority";"gnd"
"cnp01497235";"data.actNote:3.intro";"acti"
"cnp01497235";"data.actNote:3.lang";"ger"
"cnp01497235";"data.actNote:3.text";"Naturwissenschaftler"
"cnp01497235";"data.actNote:3.uri";"http://d-nb.info/gnd/4041423-1"
"cnp01497235";"data.bioDates:0.end";"1902"
"cnp01497235";"data.bioDates:0.lang";"ger"
"cnp01497235";"data.bioDates:0.start";"1826"
"cnp01497235";"data.bioDates:0.text";"1826-1902"
"cnp01497235";"data.bioDates:1.end";"1902"
"cnp01497235";"data.bioDates:1.lang";"ger"
"cnp01497235";"data.bioDates:1.start";"1829"
"cnp01497235";"data.bioDates:1.text";"26.10.1829-02.07.1902"
"cnp01497235";"data.extDataset:0.code";"DBIO"
"cnp01497235";"data.extDataset:0.note:0.lang";"eng"
"cnp01497235";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01497235";"data.extDataset:0.searchTerm";"116743476"
"cnp01497235";"data.extDataset:0.typeOfResource";"info"
"cnp01497235";"data.extDataset:1.code";"DNBI"
"cnp01497235";"data.extDataset:1.note:0.lang";"eng"
"cnp01497235";"data.extDataset:1.note:0.text";"Authority record"
"cnp01497235";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/101352468"
"cnp01497235";"data.extDataset:1.typeOfResource";"same"
"cnp01497235";"data.extDataset:2.code";"VIAF"
"cnp01497235";"data.extDataset:2.note:0.lang";"eng"
"cnp01497235";"data.extDataset:2.note:0.text";"Clustered authority record"
"cnp01497235";"data.extDataset:2.searchTerm";"http://viaf.org/viaf/42205790"
"cnp01497235";"data.extDataset:2.typeOfResource";"same"
"cnp01497235";"data.extDataset:3.code";"DNBI"
"cnp01497235";"data.extDataset:3.note:0.lang";"eng"
"cnp01497235";"data.extDataset:3.note:0.text";"Authority record"
"cnp01497235";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/116743476"
"cnp01497235";"data.extDataset:3.typeOfResource";"same"
"cnp01497235";"data.extDataset:4.code";"KAPE"
"cnp01497235";"data.extDataset:4.note:0.lang";"eng"
"cnp01497235";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp01497235";"data.extDataset:4.searchTerm";"116743476"
"cnp01497235";"data.extDataset:4.typeOfResource";"bibl"
"cnp01497235";"data.external:0.auth";"GyGoGBV"
"cnp01497235";"data.external:0.country";"DE"
"cnp01497235";"data.external:0.date";"20050418"
"cnp01497235";"data.external:0.id";"078220513"
"cnp01497235";"data.external:1.auth";"PND"
"cnp01497235";"data.external:1.catRules";"RAK"
"cnp01497235";"data.external:1.country";"DE"
"cnp01497235";"data.external:1.date";"20010313"
"cnp01497235";"data.external:1.id";"101352468"
"cnp01497235";"data.external:2.auth";"DE-588a"
"cnp01497235";"data.external:2.country";"DE"
"cnp01497235";"data.external:2.id";"116743476"
"cnp01497235";"data.external:3.auth";"DE-611"
"cnp01497235";"data.external:3.country";"DE"
"cnp01497235";"data.external:3.id";"00074953"
"cnp01497235";"data.external:4.auth";"DE-7-HANS"
"cnp01497235";"data.external:4.country";"DE"
"cnp01497235";"data.external:4.date";"20120407"
"cnp01497235";"data.external:4.id";"p15471"
"cnp01497235";"data.external:5.auth";"GND"
"cnp01497235";"data.external:5.catRules";"rda"
"cnp01497235";"data.external:5.country";"DE"
"cnp01497235";"data.external:5.date";"20210430"
"cnp01497235";"data.external:5.id";"116743476"
"cnp01497235";"data.foundIn:0";"NDB/ADB-online"
"cnp01497235";"data.foundIn:1";"Wikipedia: Stand: 03.04.2019: https://de.wikipedia.org/wiki/Vojt%C4%9Bch_%C5%A0afa%C5%99%C3%ADk"
"cnp01497235";"data.foundIn:2";"Österr. biogr. Lex.: http://www.biographien.ac.at/oebl/oebl_S/Safarik_Vojtech_1829_1902.xml"
"cnp01497235";"data.foundIn:3";"Schafařik, Adalbert: Über die Cyanverbindungen des Platins. In: Sitzungsberichte der mathematisch-naturwissenschaftlichen Classe der Kaiserlichen Akademie der Wissenschaften 17 (1855), S. 57-91."
"cnp01497235";"data.gender";"b"
"cnp01497235";"data.generalNote:0.lang";"ger"
"cnp01497235";"data.generalNote:0.text";"PND-Grundbestand"
"cnp01497235";"data.geoNote:0.authority";"iso3166"
"cnp01497235";"data.geoNote:0.intro";"geon"
"cnp01497235";"data.geoNote:0.lang";"und"
"cnp01497235";"data.geoNote:0.text";"DE"
"cnp01497235";"data.geoNote:1.intro";"ctry"
"cnp01497235";"data.geoNote:1.lang";"ger"
"cnp01497235";"data.geoNote:1.text";"Deutschland"
"cnp01497235";"data.geoNote:2.intro";"ctry"
"cnp01497235";"data.geoNote:2.lang";"ger"
"cnp01497235";"data.geoNote:2.text";"Serbien"
"cnp01497235";"data.geoNote:3.authority";"iso3166"
"cnp01497235";"data.geoNote:3.intro";"geon"
"cnp01497235";"data.geoNote:3.lang";"und"
"cnp01497235";"data.geoNote:3.text";"RS"
"cnp01497235";"data.geoNote:4.intro";"ctry"
"cnp01497235";"data.geoNote:4.lang";"ger"
"cnp01497235";"data.geoNote:4.text";"Österreich"
"cnp01497235";"data.geoNote:5.intro";"geon"
"cnp01497235";"data.geoNote:5.lang";"ger"
"cnp01497235";"data.geoNote:5.text";"Tschechische Republik"
"cnp01497235";"data.geoNote:6.authority";"iso3166"
"cnp01497235";"data.geoNote:6.intro";"geon"
"cnp01497235";"data.geoNote:6.lang";"und"
"cnp01497235";"data.geoNote:6.text";"AT"
"cnp01497235";"data.geoNote:7.authority";"iso3166"
"cnp01497235";"data.geoNote:7.intro";"geon"
"cnp01497235";"data.geoNote:7.lang";"und"
"cnp01497235";"data.geoNote:7.text";"CZ"
"cnp01497235";"data.heading:0.part:0.entry";"Safarik"
"cnp01497235";"data.heading:0.part:1.firstname";"Adalbert"
"cnp01497235";"data.heading:0.usedBy:0";"DE-7-HANS"
"cnp01497235";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp01497235";"data.heading:0.usedBy:2";"GyFmDB"
"cnp01497235";"data.heading:1.part:0.entry";"Šafařik"
"cnp01497235";"data.heading:1.part:1.firstname";"Adalbert"
"cnp01497235";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01497235";"data.imprintSource:0.title";"Šafařik, Adalbert: Ueber die Cyanverbindungen des Platins"
"cnp01497235";"data.name:0.part:0.entry";"Schafařik"
"cnp01497235";"data.name:0.part:1.firstname";"Adalbert"
"cnp01497235";"data.name:0.typeOfName";"varn"
"cnp01497235";"data.name:1.part:0.entry";"Schaffařik"
"cnp01497235";"data.name:1.part:1.firstname";"Adalbert"
"cnp01497235";"data.name:1.typeOfName";"varn"
"cnp01497235";"data.name:2.part:0.entry";"Schafařik"
"cnp01497235";"data.name:2.part:1.firstname";"Adalbert"
"cnp01497235";"data.name:2.typeOfName";"varn"
"cnp01497235";"data.name:3.part:0.entry";"Šafařík"
"cnp01497235";"data.name:3.part:1.firstname";"Vojtěch"
"cnp01497235";"data.name:3.typeOfName";"varn"
"cnp01497235";"data.name:4.part:0.entry";"Schaffařik"
"cnp01497235";"data.name:4.part:1.firstname";"Adalbert"
"cnp01497235";"data.name:4.typeOfName";"varn"
"cnp01497235";"data.name:5.part:0.entry";"Szafarzyk"
"cnp01497235";"data.name:5.typeOfName";"varn"
"cnp01497235";"data.name:6.part:0.entry";"Šafařík"
"cnp01497235";"data.name:6.part:1.firstname";"A."
"cnp01497235";"data.name:6.typeOfName";"varn"
"cnp01497235";"data.place:0.id";"cnl00007720"
"cnp01497235";"data.place:0.part:0.name";"Prag"
"cnp01497235";"data.place:0.typeOfPlace";"actv"
"cnp01497235";"data.place:1.id";"cnl00012190"
"cnp01497235";"data.place:1.note:0.lang";"ger"
"cnp01497235";"data.place:1.note:0.text";"Geburtsort"
"cnp01497235";"data.place:1.part:0.name";"Novi Sad"
"cnp01497235";"data.place:1.tmp";"(GND)4198035-9"
"cnp01497235";"data.place:1.typeOfPlace";"brth"
"cnp01497235";"data.place:2.id";"cnl00026998"
"cnp01497235";"data.place:2.note:0.lang";"ger"
"cnp01497235";"data.place:2.note:0.text";"Sterbeort"
"cnp01497235";"data.place:2.part:0.name";"Prag"
"cnp01497235";"data.place:2.tmp";"(GND)4076310-9"
"cnp01497235";"data.place:2.typeOfPlace";"deat"
"cnp01497235";"data.place:3.id";"cnl00026998"
"cnp01497235";"data.place:3.note:0.lang";"ger"
"cnp01497235";"data.place:3.note:0.text";"Wirkungsort"
"cnp01497235";"data.place:3.part:0.name";"Prag"
"cnp01497235";"data.place:3.tmp";"(GND)4076310-9"
"cnp01497235";"data.place:3.typeOfPlace";"actv"
"cnp01497235";"data.previousId:0";"cnp00196676"
"cnp01497235";"data.previousId:1";"cnp00955026"
"cnp01497235";"data.previousId:2";"cnp01081275"
"cnp01497235";"data.related:0.id";"cnp00400496"
"cnp01497235";"data.related:0.note:0.lang";"ger"
"cnp01497235";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01497235";"data.related:0.note:1.lang";"ger"
"cnp01497235";"data.related:0.note:1.text";"Vater"
"cnp01497235";"data.related:0.part:0.entry";"Šafařík"
"cnp01497235";"data.related:0.part:1.firstname";"Pavel Josef"
"cnp01497235";"data.related:0.part:2.addition";"1795-1861"
"cnp01497235";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01497235";"data.related:0.typeOfEntity";"cnp"
"cnp01497235";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01497235";"data.typeOfEntry";"0"
"cnp01497235";"meta.history:0.timestamp";"2014-09-23T12:00:00Z"
"cnp01497235";"meta.history:1.timestamp";"2014-09-25T12:00:00Z"
"cnp01497235";"meta.history:2.timestamp";"2019-08-21T12:00:00Z"
"cnp01497235";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp01497235";"meta.history:4.timestamp";"2020-08-27T12:00:00Z"
"cnp01497235";"meta.history:5.timestamp";"2020-09-14T12:00:00Z"
"cnp01497235";"meta.history:6.timestamp";"2021-02-04T12:00:00Z"
"cnp01497235";"meta.history:7.timestamp";"2021-04-28T12:00:00Z"
"cnp01497235";"meta.history:8.timestamp";"2021-09-09T12:00:00Z"
"cnp01497235";"meta.possibleMatch:0.id";"cnp02065252"
"cnp01497235";"meta.possibleMatch:0.similarity";"1"
"cnp01497235";"meta.remark:0";"A record for this person might probably be sent by a future PND update as a new or update record. The PND-IDN is 116743476"
"cnp01497235";"meta.status";"n"

