"cnp01319922";"_id";"cnp01319922"
"cnp01319922";"data.actNote:0.intro";"lang"
"cnp01319922";"data.actNote:0.lang";"eng"
"cnp01319922";"data.actNote:0.text";"English"
"cnp01319922";"data.actNote:1.intro";"tran"
"cnp01319922";"data.actNote:1.lang";"eng"
"cnp01319922";"data.actNote:1.text";"German, Latin"
"cnp01319922";"data.actNote:2.intro";"irsp"
"cnp01319922";"data.actNote:2.lang";"fre"
"cnp01319922";"data.actNote:2.text";"Auteur"
"cnp01319922";"data.actNote:3.authority";"sswd"
"cnp01319922";"data.actNote:3.intro";"acti"
"cnp01319922";"data.actNote:3.lang";"ger"
"cnp01319922";"data.actNote:3.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01319922";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01319922";"data.actNote:4.authority";"gnd"
"cnp01319922";"data.actNote:4.intro";"acti"
"cnp01319922";"data.actNote:4.lang";"ger"
"cnp01319922";"data.actNote:4.text";"Theologe"
"cnp01319922";"data.actNote:4.uri";"http://d-nb.info/gnd/4059756-8"
"cnp01319922";"data.actNote:5.intro";"acti"
"cnp01319922";"data.actNote:5.lang";"ger"
"cnp01319922";"data.actNote:5.text";"A.M., Rev., Late Fellow of Lincoln College"
"cnp01319922";"data.actNote:6.intro";"acti"
"cnp01319922";"data.actNote:6.lang";"ger"
"cnp01319922";"data.actNote:6.text";"Engl. Prediger, Begründer des Methodismus"
"cnp01319922";"data.bioDates:0.end";"1791"
"cnp01319922";"data.bioDates:0.lang";"fre"
"cnp01319922";"data.bioDates:0.start";"1703"
"cnp01319922";"data.bioDates:0.text";"17.05.1703-02.03.1791"
"cnp01319922";"data.bioDates:1.end";"1791"
"cnp01319922";"data.bioDates:1.lang";"pol"
"cnp01319922";"data.bioDates:1.start";"1703"
"cnp01319922";"data.bioDates:1.text";"1703-1791"
"cnp01319922";"data.bioDates:2.end";"1791"
"cnp01319922";"data.bioDates:2.lang";"ger"
"cnp01319922";"data.bioDates:2.start";"1703"
"cnp01319922";"data.bioDates:2.text";"17.06.1703-02.03.1791"
"cnp01319922";"data.bioDates:3.end";"1791"
"cnp01319922";"data.bioDates:3.lang";"und"
"cnp01319922";"data.bioDates:3.start";"1703"
"cnp01319922";"data.bioDates:3.text";"1703-1791"
"cnp01319922";"data.extDataset:0.code";"WIKI"
"cnp01319922";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/John_Wesley"
"cnp01319922";"data.extDataset:0.typeOfResource";"info"
"cnp01319922";"data.extDataset:1.code";"BNFR"
"cnp01319922";"data.extDataset:1.note:0.lang";"eng"
"cnp01319922";"data.extDataset:1.note:0.text";"Authority record"
"cnp01319922";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb119869651"
"cnp01319922";"data.extDataset:1.typeOfResource";"same"
"cnp01319922";"data.extDataset:10.code";"LINK"
"cnp01319922";"data.extDataset:10.note:0.lang";"und"
"cnp01319922";"data.extDataset:10.note:0.text";"""John Wesley,"" by the English artist George Romney, oil on canvas. 29 1/2 in. x 24 3/4 in. Courtesy of the National Portrait Gallery, London"
"cnp01319922";"data.extDataset:10.rights";"<a href=""https://en.wikipedia.org/wiki/en:George_Romney_(painter)"" class=""extiw"" title=""w:en:George Romney (painter)""><span title=""English painter (1734-1802)"">George Romney</span></a> / one or more <b>third parties have made copyright claims against Wikimedia Commons in relation to the work from which this is sourced or a purely mechanical reproduction thereof</b>. This may be due to recognition of the ""<a href=""https://en.wikipedia.org/wiki/sweat_of_the_brow"" class=""extiw"" title=""w:sweat of the brow"">sweat of the brow</a>"" doctrine, allowing works to be eligible for protection through skill and labour, and not purely by originality as is the case in the United States (where this website is hosted). These claims may or may not be valid in all jurisdictions.As such, use of this image in the jurisdiction of the claimant or other countries <i>may</i> be regarded as <b>copyright infringement</b>. Please see <a href=""//commons.wikimedia.org/wiki/Commons:When_to_use_the_PD-Art_tag"" title=""Commons:When to use the PD-Art tag"">Commons:When to use the PD-Art tag</a> for more information. -- Public domain -- http://commons.wikimedia.org/wiki/File:John Wesley by George Romney.jpg"
"cnp01319922";"data.extDataset:10.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:John Wesley by George Romney.jpg"
"cnp01319922";"data.extDataset:10.typeOfResource";"dpct"
"cnp01319922";"data.extDataset:2.code";"DBPD"
"cnp01319922";"data.extDataset:2.note:0.lang";"eng"
"cnp01319922";"data.extDataset:2.note:0.text";"Authority record"
"cnp01319922";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/John_Wesley"
"cnp01319922";"data.extDataset:2.typeOfResource";"same"
"cnp01319922";"data.extDataset:3.code";"DNBI"
"cnp01319922";"data.extDataset:3.note:0.lang";"eng"
"cnp01319922";"data.extDataset:3.note:0.text";"Authority record"
"cnp01319922";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118631713"
"cnp01319922";"data.extDataset:3.typeOfResource";"same"
"cnp01319922";"data.extDataset:4.code";"NLSW"
"cnp01319922";"data.extDataset:4.note:0.lang";"eng"
"cnp01319922";"data.extDataset:4.note:0.text";"Authority record"
"cnp01319922";"data.extDataset:4.searchTerm";"http://libris.kb.se/resource/auth/214059"
"cnp01319922";"data.extDataset:4.typeOfResource";"same"
"cnp01319922";"data.extDataset:5.code";"SUDO"
"cnp01319922";"data.extDataset:5.note:0.lang";"eng"
"cnp01319922";"data.extDataset:5.note:0.text";"Authority record"
"cnp01319922";"data.extDataset:5.searchTerm";"http://www.idref.fr/02793375X/id"
"cnp01319922";"data.extDataset:5.typeOfResource";"same"
"cnp01319922";"data.extDataset:6.code";"VIAF"
"cnp01319922";"data.extDataset:6.note:0.lang";"eng"
"cnp01319922";"data.extDataset:6.note:0.text";"Clustered authority record"
"cnp01319922";"data.extDataset:6.searchTerm";"http://viaf.org/viaf/19686646"
"cnp01319922";"data.extDataset:6.typeOfResource";"same"
"cnp01319922";"data.extDataset:7.code";"WDAT"
"cnp01319922";"data.extDataset:7.note:0.lang";"eng"
"cnp01319922";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01319922";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q213393"
"cnp01319922";"data.extDataset:7.typeOfResource";"same"
"cnp01319922";"data.extDataset:8.code";"KAPE"
"cnp01319922";"data.extDataset:8.note:0.lang";"eng"
"cnp01319922";"data.extDataset:8.note:0.text";"Manuscript material"
"cnp01319922";"data.extDataset:8.searchTerm";"118631713"
"cnp01319922";"data.extDataset:8.typeOfResource";"bibl"
"cnp01319922";"data.extDataset:9.code";"NLDT"
"cnp01319922";"data.extDataset:9.note:0.lang";"eng"
"cnp01319922";"data.extDataset:9.note:0.text";"Authority record"
"cnp01319922";"data.extDataset:9.searchTerm";"http://data.bibliotheken.nl/id/thes/p068654065"
"cnp01319922";"data.extDataset:9.typeOfResource";"same"
"cnp01319922";"data.external:0.auth";"BNF"
"cnp01319922";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01319922";"data.external:0.country";"FR"
"cnp01319922";"data.external:0.date";"20180830"
"cnp01319922";"data.external:0.id";"FRBNF119869658"
"cnp01319922";"data.external:1.auth";"PlWaBN"
"cnp01319922";"data.external:1.country";"PL"
"cnp01319922";"data.external:1.date";"20130228"
"cnp01319922";"data.external:1.id";"a11995178"
"cnp01319922";"data.external:2.auth";"GyGoGBV"
"cnp01319922";"data.external:2.country";"DE"
"cnp01319922";"data.external:2.date";"20040419"
"cnp01319922";"data.external:2.id";"136239706"
"cnp01319922";"data.external:3.auth";"ESTC"
"cnp01319922";"data.external:3.country";"GB"
"cnp01319922";"data.external:3.id";"tb013141"
"cnp01319922";"data.external:4.auth";"NeNKHB"
"cnp01319922";"data.external:4.country";"NL"
"cnp01319922";"data.external:4.date";"20081121"
"cnp01319922";"data.external:4.id";"068654065"
"cnp01319922";"data.external:5.auth";"GND"
"cnp01319922";"data.external:5.country";"DE"
"cnp01319922";"data.external:5.date";"20170208"
"cnp01319922";"data.external:5.id";"118631713"
"cnp01319922";"data.external:6.auth";"GND"
"cnp01319922";"data.external:6.catRules";"rda"
"cnp01319922";"data.external:6.country";"DE"
"cnp01319922";"data.external:6.date";"20231107"
"cnp01319922";"data.external:6.id";"118631713"
"cnp01319922";"data.foundIn:0";"The works of John Wesley, 1975"
"cnp01319922";"data.foundIn:1";"The desideratum or Electricity made plain and useful / by a lover of mankind, and of common sense, 1771"
"cnp01319922";"data.foundIn:10";"Kongres"
"cnp01319922";"data.foundIn:11";"LCAuth"
"cnp01319922";"data.foundIn:12";"LCNA(AACR2)"
"cnp01319922";"data.foundIn:13";"GK55"
"cnp01319922";"data.foundIn:14";"NUC"
"cnp01319922";"data.foundIn:15";"M, PND"
"cnp01319922";"data.foundIn:2";"DNB"
"cnp01319922";"data.foundIn:3";"Encycl. britannica, 15 ed."
"cnp01319922";"data.foundIn:4";"Dictionnaire universel des traducteurs / Henri Van Hoof, 1993"
"cnp01319922";"data.foundIn:5";"Grove"
"cnp01319922";"data.foundIn:6";"GDEL"
"cnp01319922";"data.foundIn:7";"BN Cat. gén. : Wesley (Rev. John Benjamin)"
"cnp01319922";"data.foundIn:8";"Módlcie się nieustannie : rozmyślania i modlitwy Jan Wesleya. - Warszawa, 1999"
"cnp01319922";"data.foundIn:9";"BNB"
"cnp01319922";"data.gender";"b"
"cnp01319922";"data.generalNote:0.lang";"fre"
"cnp01319922";"data.generalNote:0.text";"Théologien. - Co-fondateur de l'Église méthodiste avec son frère Charles Wesley (1707-1788). - A traduit l'""Imitatio Christi"" en anglais ainsi que de nombreuses hymnes. - Auteur d'ouvrages sur les hymnes anglicans"
"cnp01319922";"data.generalNote:1.lang";"ger"
"cnp01319922";"data.generalNote:1.text";"Engl. Theologe; Begründer des Methodismus"
"cnp01319922";"data.geoNote:0.intro";"nati"
"cnp01319922";"data.geoNote:0.lang";"eng"
"cnp01319922";"data.geoNote:0.text";"United Kingdom"
"cnp01319922";"data.geoNote:1.authority";"iso3166"
"cnp01319922";"data.geoNote:1.intro";"geon"
"cnp01319922";"data.geoNote:1.lang";"und"
"cnp01319922";"data.geoNote:1.text";"GB"
"cnp01319922";"data.geoNote:2.intro";"geon"
"cnp01319922";"data.geoNote:2.lang";"ger"
"cnp01319922";"data.geoNote:2.text";"Großbritannien"
"cnp01319922";"data.heading:0.part:0.entry";"Wesley"
"cnp01319922";"data.heading:0.part:1.firstname";"John"
"cnp01319922";"data.heading:0.usedBy:0";"BNF"
"cnp01319922";"data.heading:1.part:0.entry";"Wesley"
"cnp01319922";"data.heading:1.part:1.firstname";"John"
"cnp01319922";"data.heading:1.usedBy:0";"PlWaBN"
"cnp01319922";"data.heading:2.part:0.entry";"Wesley"
"cnp01319922";"data.heading:2.part:1.firstname";"John"
"cnp01319922";"data.heading:2.usedBy:0";"GyFmDB"
"cnp01319922";"data.heading:2.usedBy:1";"ESTC(AACR2)"
"cnp01319922";"data.heading:2.usedBy:2";"ESTC(GK)"
"cnp01319922";"data.heading:2.usedBy:3";"GyGoGBV"
"cnp01319922";"data.heading:2.usedBy:4";"NeNKHB"
"cnp01319922";"data.imprintSource:0.title";"A short account of the late J. Wesley during the two last weeks of his life. - 1791"
"cnp01319922";"data.imprintSource:1.title";"Wesley, John: A Sermon on Salvation by faith. - 1791"
"cnp01319922";"data.imprintSource:2.title";"Wesley, John: A short history of Methodism. - 1789"
"cnp01319922";"data.imprintSource:3.title";"Wesley, John: Catholic Spirit. - 1796"
"cnp01319922";"data.imprintSource:4.title";"Wesley, John: Modern Christianity exemplified at Wednesbury and other place in Staffordsh*. - 1792"
"cnp01319922";"data.imprintSource:5.title";"Wesley, John: On the trinity. - 1792"
"cnp01319922";"data.imprintSource:6.title";"Wesley, John: Popery calmly considered. - 1779"
"cnp01319922";"data.imprintSource:7.title";"Wesley, John: Scriptural Christianity. - 1775"
"cnp01319922";"data.imprintSource:8.title";"Wesley, John: The Eternity of Hell Torments. - 1790"
"cnp01319922";"data.imprintSource:9.title";"Wesley, John: Observations, etc.. - 1716"
"cnp01319922";"data.name:0.note:0.lang";"fre"
"cnp01319922";"data.name:0.note:0.text";"Pseudonyme"
"cnp01319922";"data.name:0.part:0.entry";"Lover of mankind, and of common sense"
"cnp01319922";"data.name:0.part:1.firstname";"A"
"cnp01319922";"data.name:0.typeOfName";"pseu"
"cnp01319922";"data.name:1.part:0.entry";"Wesley"
"cnp01319922";"data.name:1.part:1.firstname";"Jean"
"cnp01319922";"data.name:1.typeOfName";"varn"
"cnp01319922";"data.name:10.part:0.entry";"Lover of mankind and common sense"
"cnp01319922";"data.name:10.typeOfName";"varn"
"cnp01319922";"data.name:11.part:0.entry";"W."
"cnp01319922";"data.name:11.part:1.firstname";"J."
"cnp01319922";"data.name:11.part:2.addition";"John Wesley"
"cnp01319922";"data.name:11.typeOfName";"varn"
"cnp01319922";"data.name:12.part:0.entry";"Wesley"
"cnp01319922";"data.name:12.typeOfName";"varn"
"cnp01319922";"data.name:13.part:0.entry";"Wesley"
"cnp01319922";"data.name:13.part:1.firstname";"J."
"cnp01319922";"data.name:13.part:2.addition";"John"
"cnp01319922";"data.name:13.typeOfName";"varn"
"cnp01319922";"data.name:14.part:0.entry";"Wesley"
"cnp01319922";"data.name:14.part:1.firstname";"Johann"
"cnp01319922";"data.name:14.typeOfName";"varn"
"cnp01319922";"data.name:15.part:0.entry";"Wesley"
"cnp01319922";"data.name:15.part:1.firstname";"Johannes"
"cnp01319922";"data.name:15.typeOfName";"varn"
"cnp01319922";"data.name:16.part:0.entry";"Wesley"
"cnp01319922";"data.name:16.part:1.addition";"Mr."
"cnp01319922";"data.name:16.part:2.addition";"John"
"cnp01319922";"data.name:16.typeOfName";"varn"
"cnp01319922";"data.name:17.part:0.entry";"{Ein Engländer"
"cnp01319922";"data.name:17.part:1.nonsort";"Ein"
"cnp01319922";"data.name:17.typeOfName";"varn"
"cnp01319922";"data.name:18.part:0.firstname";"John Benjamin"
"cnp01319922";"data.name:18.part:1.entry";"Wesley"
"cnp01319922";"data.name:18.typeOfName";"varn"
"cnp01319922";"data.name:19.part:0.nonsort";"ein"
"cnp01319922";"data.name:19.part:1.entry";"Engländer"
"cnp01319922";"data.name:19.typeOfName";"varn"
"cnp01319922";"data.name:2.part:0.entry";"Wesley"
"cnp01319922";"data.name:2.part:1.firstname";"Jan"
"cnp01319922";"data.name:2.typeOfName";"varn"
"cnp01319922";"data.name:20.part:0.entry";"Wesley"
"cnp01319922";"data.name:20.part:1.firstname";"John Benjamin"
"cnp01319922";"data.name:20.typeOfName";"varn"
"cnp01319922";"data.name:3.part:0.entry";"Ecclesiae Anglicanae presbyter"
"cnp01319922";"data.name:3.typeOfName";"varn"
"cnp01319922";"data.name:4.part:0.entry";"Englishman"
"cnp01319922";"data.name:4.typeOfName";"varn"
"cnp01319922";"data.name:5.part:0.entry";"J. W."
"cnp01319922";"data.name:5.part:1.addition";"John Wesley"
"cnp01319922";"data.name:5.typeOfName";"varn"
"cnp01319922";"data.name:6.part:0.entry";"Lover of free grace"
"cnp01319922";"data.name:6.typeOfName";"varn"
"cnp01319922";"data.name:7.part:0.entry";"Lover of good English"
"cnp01319922";"data.name:7.typeOfName";"varn"
"cnp01319922";"data.name:8.part:0.entry";"Lover of mankind"
"cnp01319922";"data.name:8.typeOfName";"varn"
"cnp01319922";"data.name:9.part:0.entry";"Lover of mankind"
"cnp01319922";"data.name:9.part:1.firstname";"and of common sense"
"cnp01319922";"data.name:9.typeOfName";"varn"
"cnp01319922";"data.place:0.id";"cnl00020137"
"cnp01319922";"data.place:0.note:0.lang";"fre"
"cnp01319922";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01319922";"data.place:0.part:0.name";"Epworth, GB"
"cnp01319922";"data.place:0.start";"1703"
"cnp01319922";"data.place:0.typeOfPlace";"brth"
"cnp01319922";"data.place:1.id";"cnl00026812"
"cnp01319922";"data.place:1.note:0.lang";"fre"
"cnp01319922";"data.place:1.note:0.text";"Lieu de mort"
"cnp01319922";"data.place:1.part:0.name";"Londres"
"cnp01319922";"data.place:1.start";"1791"
"cnp01319922";"data.place:1.typeOfPlace";"deat"
"cnp01319922";"data.place:2.id";"cnl00020137"
"cnp01319922";"data.place:2.note:0.lang";"ger"
"cnp01319922";"data.place:2.note:0.text";"Geburtsort"
"cnp01319922";"data.place:2.part:0.name";"Epworth"
"cnp01319922";"data.place:2.typeOfPlace";"brth"
"cnp01319922";"data.place:3.id";"cnl00032962"
"cnp01319922";"data.place:3.note:0.lang";"ger"
"cnp01319922";"data.place:3.note:0.text";"Sterbeort"
"cnp01319922";"data.place:3.part:0.name";"London"
"cnp01319922";"data.place:3.tmp";"(GND)4074335-4"
"cnp01319922";"data.place:3.typeOfPlace";"deat"
"cnp01319922";"data.previousId:0";"cnp01259651"
"cnp01319922";"data.previousId:1";"cnp01431314"
"cnp01319922";"data.previousId:2";"cnp00019427"
"cnp01319922";"data.previousId:3";"cnp00572196"
"cnp01319922";"data.related:0.id";"cnp01347575"
"cnp01319922";"data.related:0.part:0.entry";"Wesley"
"cnp01319922";"data.related:0.part:1.firstname";"Charles"
"cnp01319922";"data.related:0.part:2.addition";"1707-1788"
"cnp01319922";"data.related:0.typeOfEntity";"cnp"
"cnp01319922";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01319922";"data.related:1.part:0.entry";"Wesley (famille)"
"cnp01319922";"data.related:1.tmp";"16722602"
"cnp01319922";"data.related:1.typeOfEntity";"cnp"
"cnp01319922";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01319922";"data.related:2.id";"cnp01261556"
"cnp01319922";"data.related:2.note:0.lang";"ger"
"cnp01319922";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01319922";"data.related:2.note:1.lang";"ger"
"cnp01319922";"data.related:2.note:1.text";"Bruder"
"cnp01319922";"data.related:2.part:0.entry";"Wesley"
"cnp01319922";"data.related:2.part:1.firstname";"Charles"
"cnp01319922";"data.related:2.part:2.addition";"1707-1788"
"cnp01319922";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01319922";"data.related:2.typeOfEntity";"cnp"
"cnp01319922";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01319922";"data.related:3.id";"cnp01323202"
"cnp01319922";"data.related:3.note:0.lang";"ger"
"cnp01319922";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01319922";"data.related:3.note:1.lang";"ger"
"cnp01319922";"data.related:3.note:1.text";"Vater"
"cnp01319922";"data.related:3.part:0.entry";"Wesley"
"cnp01319922";"data.related:3.part:1.firstname";"Samuel"
"cnp01319922";"data.related:3.part:2.addition";"1662-1735"
"cnp01319922";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01319922";"data.related:3.typeOfEntity";"cnp"
"cnp01319922";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp01319922";"data.related:4.id";"cnp00552408"
"cnp01319922";"data.related:4.note:0.lang";"ger"
"cnp01319922";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01319922";"data.related:4.note:1.lang";"ger"
"cnp01319922";"data.related:4.note:1.text";"Mutter"
"cnp01319922";"data.related:4.part:0.entry";"Wesley"
"cnp01319922";"data.related:4.part:1.firstname";"Susanna Annesley"
"cnp01319922";"data.related:4.part:2.addition";"1669-1742"
"cnp01319922";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01319922";"data.related:4.typeOfEntity";"cnp"
"cnp01319922";"data.related:4.typeOfRelationship";"ex:hasParent"
"cnp01319922";"data.typeOfEntry";"0"
"cnp01319922";"meta.distinctFrom:0";"cnp00020408"
"cnp01319922";"meta.distinctFrom:1";"cnp00042546"
"cnp01319922";"meta.flag:0";"VIAF merged record"
"cnp01319922";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01319922";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01319922";"meta.history:2.timestamp";"2019-02-13T12:00:00Z"
"cnp01319922";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01319922";"meta.history:4.timestamp";"2021-06-18T07:14:37Z"
"cnp01319922";"meta.history:5.timestamp";"2022-09-06T12:00:00Z"
"cnp01319922";"meta.history:6.timestamp";"2023-04-27T12:00:00Z"
"cnp01319922";"meta.history:7.timestamp";"2024-01-12T12:00:00Z"
"cnp01319922";"meta.history:8.timestamp";"2024-02-08T12:00:00Z"
"cnp01319922";"meta.possibleMatch:0.id";"cnp02308534"
"cnp01319922";"meta.possibleMatch:0.similarity";"2"
"cnp01319922";"meta.remark:0";"BAV|ADV10934027"
"cnp01319922";"meta.remark:1";"BIBSYS|x90059311"
"cnp01319922";"meta.remark:10";"RERO|vtls000176212"
"cnp01319922";"meta.remark:11";"SELIBR|214059"
"cnp01319922";"meta.remark:12";"SUDOC|02793375X"
"cnp01319922";"meta.remark:13";"BLAISE-No. current:11544169 old:11544169 file:BEIG"
"cnp01319922";"meta.remark:2";"JPG|500244380"
"cnp01319922";"meta.remark:3";"LAC|0040H6638"
"cnp01319922";"meta.remark:4";"LC|n 79060434"
"cnp01319922";"meta.remark:5";"NKC|jn20000701959"
"cnp01319922";"meta.remark:6";"NLA|000035600594"
"cnp01319922";"meta.remark:7";"NLIlat|000240344"
"cnp01319922";"meta.remark:8";"NUKAT|n 99023747"
"cnp01319922";"meta.remark:9";"PTBNP|47772"
"cnp01319922";"meta.status";"n"
"cnp01323202";"_id";"cnp01323202"
"cnp01323202";"data.actNote:0.intro";"lang"
"cnp01323202";"data.actNote:0.lang";"ger"
"cnp01323202";"data.actNote:0.text";"Englisch"
"cnp01323202";"data.actNote:1.authority";"sswd"
"cnp01323202";"data.actNote:1.intro";"acti"
"cnp01323202";"data.actNote:1.lang";"ger"
"cnp01323202";"data.actNote:1.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp01323202";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp01323202";"data.actNote:2.authority";"sswd"
"cnp01323202";"data.actNote:2.intro";"acti"
"cnp01323202";"data.actNote:2.lang";"ger"
"cnp01323202";"data.actNote:2.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01323202";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01323202";"data.actNote:3.authority";"gnd"
"cnp01323202";"data.actNote:3.intro";"acti"
"cnp01323202";"data.actNote:3.lang";"ger"
"cnp01323202";"data.actNote:3.text";"Geistlicher"
"cnp01323202";"data.actNote:3.uri";"http://d-nb.info/gnd/4137184-7"
"cnp01323202";"data.actNote:4.authority";"gnd"
"cnp01323202";"data.actNote:4.intro";"acti"
"cnp01323202";"data.actNote:4.lang";"ger"
"cnp01323202";"data.actNote:4.text";"Schriftsteller"
"cnp01323202";"data.actNote:4.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01323202";"data.actNote:5.intro";"lang"
"cnp01323202";"data.actNote:5.lang";"eng"
"cnp01323202";"data.actNote:5.text";"English"
"cnp01323202";"data.actNote:6.intro";"irsp"
"cnp01323202";"data.actNote:6.lang";"fre"
"cnp01323202";"data.actNote:6.text";"Auteur"
"cnp01323202";"data.bioDates:0.end";"1735"
"cnp01323202";"data.bioDates:0.lang";"und"
"cnp01323202";"data.bioDates:0.start";"1662"
"cnp01323202";"data.bioDates:0.text";"1662-1735"
"cnp01323202";"data.bioDates:1.end";"1735"
"cnp01323202";"data.bioDates:1.lang";"fre"
"cnp01323202";"data.bioDates:1.start";"1662"
"cnp01323202";"data.bioDates:1.text";"17.12.1662-25.04.1735"
"cnp01323202";"data.extDataset:0.code";"WIKI"
"cnp01323202";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Samuel_Wesley_(poet)"
"cnp01323202";"data.extDataset:0.typeOfResource";"info"
"cnp01323202";"data.extDataset:1.code";"BNFR"
"cnp01323202";"data.extDataset:1.note:0.lang";"eng"
"cnp01323202";"data.extDataset:1.note:0.text";"Authority record"
"cnp01323202";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb12063228b"
"cnp01323202";"data.extDataset:1.typeOfResource";"same"
"cnp01323202";"data.extDataset:2.code";"DBPD"
"cnp01323202";"data.extDataset:2.note:0.lang";"eng"
"cnp01323202";"data.extDataset:2.note:0.text";"Authority record"
"cnp01323202";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Samuel_Wesley_(poet)"
"cnp01323202";"data.extDataset:2.typeOfResource";"same"
"cnp01323202";"data.extDataset:3.code";"DNBI"
"cnp01323202";"data.extDataset:3.note:0.lang";"eng"
"cnp01323202";"data.extDataset:3.note:0.text";"Authority record"
"cnp01323202";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/123475562"
"cnp01323202";"data.extDataset:3.typeOfResource";"same"
"cnp01323202";"data.extDataset:4.code";"SUDO"
"cnp01323202";"data.extDataset:4.note:0.lang";"eng"
"cnp01323202";"data.extDataset:4.note:0.text";"Authority record"
"cnp01323202";"data.extDataset:4.searchTerm";"http://www.idref.fr/103946411/id"
"cnp01323202";"data.extDataset:4.typeOfResource";"same"
"cnp01323202";"data.extDataset:5.code";"VIAF"
"cnp01323202";"data.extDataset:5.note:0.lang";"eng"
"cnp01323202";"data.extDataset:5.note:0.text";"Clustered authority record"
"cnp01323202";"data.extDataset:5.searchTerm";"http://viaf.org/viaf/49247050"
"cnp01323202";"data.extDataset:5.typeOfResource";"same"
"cnp01323202";"data.extDataset:6.code";"WDAT"
"cnp01323202";"data.extDataset:6.note:0.lang";"eng"
"cnp01323202";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp01323202";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q914623"
"cnp01323202";"data.extDataset:6.typeOfResource";"same"
"cnp01323202";"data.extDataset:7.code";"PARB"
"cnp01323202";"data.extDataset:7.note:0.lang";"eng"
"cnp01323202";"data.extDataset:7.note:0.text";"Authority record"
"cnp01323202";"data.extDataset:7.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12063228b"
"cnp01323202";"data.extDataset:7.typeOfResource";"orig"
"cnp01323202";"data.extDataset:8.code";"LINK"
"cnp01323202";"data.extDataset:8.note:0.lang";"und"
"cnp01323202";"data.extDataset:8.note:0.text";"Samuel Wesley, father of John Wesley the founder of Methodism."
"cnp01323202";"data.extDataset:8.rights";"A. H. Hyde / The Story of Methodism Throughout the World, from the Beginning to the Present Time by  A. H. Hyde, copyright 1889 -- Public domain -- http://commons.wikimedia.org/wiki/File:Samuelwesley.jpg"
"cnp01323202";"data.extDataset:8.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Samuelwesley.jpg"
"cnp01323202";"data.extDataset:8.typeOfResource";"dpct"
"cnp01323202";"data.external:0.auth";"GyGoGBV"
"cnp01323202";"data.external:0.country";"DE"
"cnp01323202";"data.external:0.date";"20020915"
"cnp01323202";"data.external:0.id";"13627594X"
"cnp01323202";"data.external:1.auth";"ESTC"
"cnp01323202";"data.external:1.country";"GB"
"cnp01323202";"data.external:1.id";"tb013142"
"cnp01323202";"data.external:2.auth";"GND"
"cnp01323202";"data.external:2.country";"DE"
"cnp01323202";"data.external:2.date";"20190909"
"cnp01323202";"data.external:2.id";"123475562"
"cnp01323202";"data.external:3.auth";"BNF"
"cnp01323202";"data.external:3.country";"FR"
"cnp01323202";"data.external:3.date";"20220305"
"cnp01323202";"data.external:3.id";"FRBNF120632282"
"cnp01323202";"data.foundIn:0";"GK55"
"cnp01323202";"data.foundIn:1";"DNB"
"cnp01323202";"data.foundIn:2";"NUC"
