"cnp02243986";"_id";"cnp02243986"
"cnp02243986";"data.actNote:0.authority";"gnd"
"cnp02243986";"data.actNote:0.intro";"acti"
"cnp02243986";"data.actNote:0.lang";"ger"
"cnp02243986";"data.actNote:0.text";"Gartenarchitekt"
"cnp02243986";"data.actNote:0.uri";"http://d-nb.info/gnd/4155974-5"
"cnp02243986";"data.actNote:1.authority";"sswd"
"cnp02243986";"data.actNote:1.intro";"acti"
"cnp02243986";"data.actNote:1.lang";"ger"
"cnp02243986";"data.actNote:1.text";"Personen zu Architektur, Bautechnik (31.3p)"
"cnp02243986";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#31.3p"
"cnp02243986";"data.bioDates:0.end";"1773"
"cnp02243986";"data.bioDates:0.lang";"ger"
"cnp02243986";"data.bioDates:0.start";"1687"
"cnp02243986";"data.bioDates:0.text";"1687-1773. Geburtsjahr ca."
"cnp02243986";"data.extDataset:0.code";"DNBI"
"cnp02243986";"data.extDataset:0.note:0.lang";"eng"
"cnp02243986";"data.extDataset:0.note:0.text";"Authority record"
"cnp02243986";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1172054525"
"cnp02243986";"data.extDataset:0.typeOfResource";"same"
"cnp02243986";"data.external:0.auth";"GND"
"cnp02243986";"data.external:0.catRules";"rda"
"cnp02243986";"data.external:0.country";"DE"
"cnp02243986";"data.external:0.date";"20181126"
"cnp02243986";"data.external:0.id";"1172054525"
"cnp02243986";"data.foundIn:0";"Makarov, Boris S.: Sadovyj master ""Anton Jufimov syn Borisov"", in: Trudy Gosudarstvennogo Ėrmitaža, 78, 2015, Seite 269-291"
"cnp02243986";"data.gender";"b"
"cnp02243986";"data.geoNote:0.intro";"ctry"
"cnp02243986";"data.geoNote:0.lang";"ger"
"cnp02243986";"data.geoNote:0.text";"Russland"
"cnp02243986";"data.geoNote:1.authority";"iso3166"
"cnp02243986";"data.geoNote:1.intro";"geon"
"cnp02243986";"data.geoNote:1.lang";"und"
"cnp02243986";"data.geoNote:1.text";"RU"
"cnp02243986";"data.heading:0.part:0.entry";"Borisov"
"cnp02243986";"data.heading:0.part:1.firstname";"Anton"
"cnp02243986";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02243986";"data.name:0.part:0.entry";"Jufimov"
"cnp02243986";"data.name:0.part:1.firstname";"Anton"
"cnp02243986";"data.name:0.typeOfName";"varn"
"cnp02243986";"data.place:0.id";"cnl00022559"
"cnp02243986";"data.place:0.note:0.lang";"ger"
"cnp02243986";"data.place:0.note:0.text";"Wirkungsort"
"cnp02243986";"data.place:0.part:0.name";"Peterhof"
"cnp02243986";"data.place:0.tmp";"(GND)4192357-1"
"cnp02243986";"data.place:0.typeOfPlace";"actv"
"cnp02243986";"data.typeOfEntry";"0"
"cnp02243986";"meta.history:0.timestamp";"2019-09-27T12:00:00Z"
"cnp02243986";"meta.status";"n"
"cnp01355545";"_id";"cnp01355545"
"cnp01355545";"data.actNote:0.intro";"lang"
"cnp01355545";"data.actNote:0.lang";"eng"
"cnp01355545";"data.actNote:0.text";"French"
"cnp01355545";"data.actNote:1.intro";"irsp"
"cnp01355545";"data.actNote:1.lang";"fre"
"cnp01355545";"data.actNote:1.text";"Auteur"
"cnp01355545";"data.bioDates:0.lang";"eng"
"cnp01355545";"data.bioDates:0.text";"22.12.1800-22.05.1863"
"cnp01355545";"data.bioDates:1.end";"1863"
"cnp01355545";"data.bioDates:1.lang";"fre"
"cnp01355545";"data.bioDates:1.start";"1800"
"cnp01355545";"data.bioDates:1.text";"1800-1863"
"cnp01355545";"data.extDataset:0.code";"WIKI"
"cnp01355545";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Alberto_Cavos"
"cnp01355545";"data.extDataset:0.typeOfResource";"info"
"cnp01355545";"data.extDataset:1.code";"BNFR"
"cnp01355545";"data.extDataset:1.note:0.lang";"eng"
"cnp01355545";"data.extDataset:1.note:0.text";"Authority record"
"cnp01355545";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb12766548q"
"cnp01355545";"data.extDataset:1.typeOfResource";"same"
"cnp01355545";"data.extDataset:2.code";"DBPD"
"cnp01355545";"data.extDataset:2.note:0.lang";"eng"
"cnp01355545";"data.extDataset:2.note:0.text";"Authority record"
"cnp01355545";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Alberto_Cavos"
"cnp01355545";"data.extDataset:2.typeOfResource";"same"
"cnp01355545";"data.extDataset:3.code";"SUDO"
"cnp01355545";"data.extDataset:3.note:0.lang";"eng"
"cnp01355545";"data.extDataset:3.note:0.text";"Authority record"
"cnp01355545";"data.extDataset:3.searchTerm";"http://www.idref.fr/167637398/id"
"cnp01355545";"data.extDataset:3.typeOfResource";"same"
"cnp01355545";"data.extDataset:4.code";"VIAF"
"cnp01355545";"data.extDataset:4.note:0.lang";"eng"
"cnp01355545";"data.extDataset:4.note:0.text";"Clustered authority record"
"cnp01355545";"data.extDataset:4.searchTerm";"http://viaf.org/viaf/122088509"
"cnp01355545";"data.extDataset:4.typeOfResource";"same"
"cnp01355545";"data.extDataset:5.code";"WDAT"
"cnp01355545";"data.extDataset:5.note:0.lang";"eng"
"cnp01355545";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp01355545";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q3608227"
"cnp01355545";"data.extDataset:5.typeOfResource";"same"
"cnp01355545";"data.extDataset:6.code";"PARB"
"cnp01355545";"data.extDataset:6.note:0.lang";"eng"
"cnp01355545";"data.extDataset:6.note:0.text";"Authority record"
