"cnp00364397";"_id";"cnp00364397"
"cnp00364397";"data.actNote:0.intro";"acad"
"cnp00364397";"data.actNote:0.lang";"ger"
"cnp00364397";"data.actNote:0.text";"Dr. phil. (Jena 1874)"
"cnp00364397";"data.actNote:1.authority";"gnd"
"cnp00364397";"data.actNote:1.intro";"acti"
"cnp00364397";"data.actNote:1.lang";"ger"
"cnp00364397";"data.actNote:1.text";"Gymnasiallehrer"
"cnp00364397";"data.actNote:1.uri";"http://d-nb.info/gnd/4158589-6"
"cnp00364397";"data.actNote:2.authority";"gnd"
"cnp00364397";"data.actNote:2.intro";"acti"
"cnp00364397";"data.actNote:2.lang";"ger"
"cnp00364397";"data.actNote:2.text";"Klassischer Philologe"
"cnp00364397";"data.actNote:2.uri";"http://d-nb.info/gnd/4199241-6"
"cnp00364397";"data.actNote:3.authority";"gnd"
"cnp00364397";"data.actNote:3.intro";"acti"
"cnp00364397";"data.actNote:3.lang";"ger"
"cnp00364397";"data.actNote:3.text";"Offizier"
"cnp00364397";"data.actNote:3.uri";"http://d-nb.info/gnd/4043375-4"
"cnp00364397";"data.actNote:4.authority";"gnd"
"cnp00364397";"data.actNote:4.intro";"acti"
"cnp00364397";"data.actNote:4.lang";"ger"
"cnp00364397";"data.actNote:4.text";"Schulleiter"
"cnp00364397";"data.actNote:4.uri";"http://d-nb.info/gnd/4127948-7"
"cnp00364397";"data.bioDates:0.end";"1905"
"cnp00364397";"data.bioDates:0.lang";"ger"
"cnp00364397";"data.bioDates:0.start";"1845"
"cnp00364397";"data.bioDates:0.text";"04.10.1845-XX.03.1905"
"cnp00364397";"data.extDataset:0.code";"VIAF"
"cnp00364397";"data.extDataset:0.note:0.lang";"eng"
"cnp00364397";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00364397";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/29895070"
"cnp00364397";"data.extDataset:0.typeOfResource";"same"
"cnp00364397";"data.extDataset:1.code";"DNBI"
"cnp00364397";"data.extDataset:1.note:0.lang";"eng"
"cnp00364397";"data.extDataset:1.note:0.text";"Authority record"
"cnp00364397";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/104288531"
"cnp00364397";"data.extDataset:1.typeOfResource";"same"
"cnp00364397";"data.external:0.auth";"GND"
"cnp00364397";"data.external:0.country";"DE"
"cnp00364397";"data.external:0.date";"20220810"
"cnp00364397";"data.external:0.id";"104288531"
"cnp00364397";"data.foundIn:0";"BN"
"cnp00364397";"data.foundIn:1";"Kössler: Personenlexikon von Lehrern des 19. Jahrhunderts"
"cnp00364397";"data.gender";"b"
"cnp00364397";"data.generalNote:0.lang";"eng"
"cnp00364397";"data.generalNote:0.text";"Not found in: LCAuth; DBI 2. Ausg."
"cnp00364397";"data.generalNote:1.lang";"ger"
"cnp00364397";"data.generalNote:1.text";"Dt. Pädagoge; Herausgeber von Lessings Hamburgischer Dramaturgie"
"cnp00364397";"data.geoNote:0.intro";"ctry"
"cnp00364397";"data.geoNote:0.lang";"ger"
"cnp00364397";"data.geoNote:0.text";"Deutschland"
"cnp00364397";"data.geoNote:1.authority";"iso3166"
"cnp00364397";"data.geoNote:1.intro";"geon"
"cnp00364397";"data.geoNote:1.lang";"und"
"cnp00364397";"data.geoNote:1.text";"DE"
"cnp00364397";"data.heading:0.part:0.entry";"Schröter"
"cnp00364397";"data.heading:0.part:1.firstname";"Friedrich"
"cnp00364397";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00364397";"data.imprintSource:0.title";"Bericht über die fünfzigjährige Jubelfeier des neuen Arnoldinums. - 1904"
"cnp00364397";"data.imprintSource:1.title";"Verzeichnis sämtlicher Abiturienten der Anstalt. (1857-1883.). - 1883"
"cnp00364397";"data.imprintSource:2.title";"Über die Konditionalsätze des Dichters Lucrez. Ein Beitrag zur historischen Syntax der lateinischen Sprache. - 1874"
"cnp00364397";"data.name:0.part:0.entry";"Schroeter"
"cnp00364397";"data.name:0.part:1.firstname";"Friedrich"
"cnp00364397";"data.name:0.typeOfName";"varn"
"cnp00364397";"data.name:1.part:0.entry";"Schröter"
"cnp00364397";"data.name:1.part:1.firstname";"F."
"cnp00364397";"data.name:1.typeOfName";"varn"
"cnp00364397";"data.name:2.part:0.entry";"Schröter"
"cnp00364397";"data.name:2.part:1.firstname";"Friderich"
"cnp00364397";"data.name:2.typeOfName";"varn"
"cnp00364397";"data.name:3.part:0.entry";"Schroeter"
"cnp00364397";"data.name:3.part:1.firstname";"Friedr."
"cnp00364397";"data.name:3.typeOfName";"varn"
"cnp00364397";"data.name:4.part:0.entry";"Schroeter"
"cnp00364397";"data.name:4.part:1.firstname";"Friedrich Georg Christian"
"cnp00364397";"data.name:4.typeOfName";"varn"
"cnp00364397";"data.name:5.note:0.lang";"ger"
"cnp00364397";"data.name:5.note:0.text";"Vollstaendiger Name"
"cnp00364397";"data.name:5.part:0.entry";"Schröter"
"cnp00364397";"data.name:5.part:1.firstname";"Friedrich Georg Christian"
"cnp00364397";"data.name:5.typeOfName";"comp"
"cnp00364397";"data.place:0.end";"1881"
"cnp00364397";"data.place:0.id";"cnl00032952"
"cnp00364397";"data.place:0.note:0.lang";"ger"
"cnp00364397";"data.place:0.note:0.text";"Wirkungsort"
"cnp00364397";"data.place:0.part:0.name";"Attendorn"
"cnp00364397";"data.place:0.start";"1879"
"cnp00364397";"data.place:0.tmp";"(GND)4003450-1"
"cnp00364397";"data.place:0.typeOfPlace";"actv"
"cnp00364397";"data.place:1.end";"1893"
"cnp00364397";"data.place:1.id";"cnl00011242"
"cnp00364397";"data.place:1.note:0.lang";"ger"
"cnp00364397";"data.place:1.note:0.text";"Wirkungsort"
"cnp00364397";"data.place:1.part:0.name";"Lippstadt"
"cnp00364397";"data.place:1.start";"1881"
"cnp00364397";"data.place:1.tmp";"(GND)4035900-1"
"cnp00364397";"data.place:1.typeOfPlace";"actv"
"cnp00364397";"data.place:2.id";"cnl00013479"
"cnp00364397";"data.place:2.note:0.lang";"ger"
"cnp00364397";"data.place:2.note:0.text";"Wirkungsort"
"cnp00364397";"data.place:2.part:0.name";"Wesel"
"cnp00364397";"data.place:2.tmp";"(GND)4065697-4"
"cnp00364397";"data.place:2.typeOfPlace";"actv"
"cnp00364397";"data.place:3.id";"cnl00013485"
"cnp00364397";"data.place:3.note:0.lang";"ger"
"cnp00364397";"data.place:3.note:0.text";"Geburtsort"
"cnp00364397";"data.place:3.part:0.name";"Saarbrücken"
"cnp00364397";"data.place:3.tmp";"(GND)4076912-4"
"cnp00364397";"data.place:3.typeOfPlace";"brth"
"cnp00364397";"data.place:4.id";"cnl00035070"
"cnp00364397";"data.place:4.note:0.lang";"ger"
"cnp00364397";"data.place:4.note:0.text";"Wirkungsort"
"cnp00364397";"data.place:4.part:0.name";"Steinfurt-Burgsteinfurt"
"cnp00364397";"data.place:4.tmp";"(GND)4009137-5"
"cnp00364397";"data.place:4.typeOfPlace";"actv"
"cnp00364397";"data.related:0.id";"cnp00984601"
"cnp00364397";"data.related:0.note:0.lang";"ger"
"cnp00364397";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00364397";"data.related:0.part:0.entry";"Schröter"
"cnp00364397";"data.related:0.part:1.firstname";"Friedrich"
"cnp00364397";"data.related:0.part:2.addition";"1802-1870"
"cnp00364397";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00364397";"data.related:0.typeOfEntity";"cnp"
"cnp00364397";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00364397";"data.related:1.note:0.lang";"ger"
"cnp00364397";"data.related:1.note:0.text";"Beziehung beruflich"
"cnp00364397";"data.related:1.part:0.entry";"Thiele"
"cnp00364397";"data.related:1.part:1.firstname";"Richard"
"cnp00364397";"data.related:1.part:2.addition";"1846-1907"
"cnp00364397";"data.related:1.tmp";"GNDrelationship-code: bezb"
"cnp00364397";"data.related:1.typeOfEntity";"cnp"
"cnp00364397";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00364397";"data.typeOfEntry";"0"
